"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Georgia","GA","Muscogee County Board of Education","School District","2017","Conservation Use Valuation Assessment","General Economic Development","(not specified)","Muscogee County GA","Property Tax","(not specified)","(not specified)","$442,782","$0","$442,782","Passive","(none)",""
"Georgia","GA","Muscogee County Board of Education","School District","2017","Historic Preservation","General Economic Development","(not specified)","Muscogee County GA","Property Tax","(not specified)","(not specified)","$583,769","$0","$583,769","Passive","(none)",""
"Georgia","GA","Muscogee County Board of Education","School District","2017","Industrial Revenue Bond","General Economic Development","(not specified)","Muscogee County GA","Property Tax","(not specified)","(not specified)","$7,939,398","$0","$7,939,398","Passive","(none)",""
"Georgia","GA","Oconee County","County","2017","Oconee County Dev Auth","General Economic Development","(not specified)","Oconee County","Property Tax","(not specified)","Yes","$237,055","$0","$237,055","Active","(none)",""
"Georgia","GA","Oconee County Board of Education","School District","2017","Tax Abatements","General Economic Development","(not specified)","Oconee County Industrial Devel Auth GA","Property Tax","(not specified)","(not specified)","$600,850","$0","$600,850","Passive","(none)",""
"Georgia","GA","Paulding County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Paulding County GA","Property Tax","(not specified)","(not specified)","$119,446","$0","$119,446","Passive","(none)",""
"Georgia","GA","Richmond County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Richmond County GA","Property Tax","(not specified)","(not specified)","$1,057,977","$0","$1,057,977","Passive","(none)",""
"Georgia","GA","Rockdale County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Rockdale County GA","Property Tax","(not specified)","(not specified)","$362,968","$0","$362,968","Passive","(none)",""
"Georgia","GA","Savannah-Chatham County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Savannah Econ Dev Auth GA","Property Tax","(not specified)","(not specified)","$6,574,145","$0","$6,574,145","Passive","(none)",""
"Georgia","GA","Spalding County","County","2017","Tax Abatement","General Economic Development","(not specified)","Spalding County","Property Tax","(not specified)","(not specified)","$232,138","$0","$232,138","Active","(none)",""
"Georgia","GA","Spalding County","County","2017","Tax Abatement","General Economic Development","(not specified)","Spalding County","Personal Property","(not specified)","(not specified)","$270,000","$0","$270,000","Active","(none)",""
"Georgia","GA","Tattnall County Board of Education","School District","2017","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","$23,806","$0","$23,806","Passive","(none)",""
"Georgia","GA","Thomas County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Thomas County GA","Property Tax","(not specified)","(not specified)","$42,552","$0","$42,552","Passive","(none)",""
"Georgia","GA","Thomaston-Upson County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Undisclosed","Property Tax","(not specified)","(not specified)","$34,502","$0","$34,502","Passive","(none)",""
"Georgia","GA","Valdosta Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Valdosta-Lowndes County Dev Auth GA","Property Tax","(not specified)","(not specified)","$131,393","$0","$131,393","Passive","(none)",""
"Georgia","GA","Walker County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Walker County GA","Property Tax","(not specified)","(not specified)","$839,088","$0","$839,088","Passive","(none)",""
"Georgia","GA","Washington County","County","2017","Dev Auth of Washington County","General Economic Development","(not specified)","Washington County","Property Tax","(not specified)","(not specified)","$170,054","$0","$170,054","Active","(none)",""
"Georgia","GA","Washington County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Washington County GA","Property Tax","(not specified)","(not specified)","$220,888","$0","$220,888","Passive","(none)",""
