"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Pennsylvania","PA","Pennsylvania","State","2019","Educational Tax Credit","Educational development","Article XX-B of the Public School Code of 1949, 24 P.S. Section 20-2005-B","State of Pennsylvania","Corporate Net Income Tax; Personal Income Tax; Bank and Trust Company Shares Tax; Insurance Premium Tax; Title Insurance Company Shares Tax; Mutual Thrift Institutions Tax; Malt Beverage Tax; Surplus Lines Tax for Retaliatory Fees","Tax Credit","For two-year aplications, if the second year contribution is not made, the prior year credit is reduced to 75%","$150,900,000","$0","$150,900,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","Pennsylvania","State","2019","Film Production Tax Credit","Film, TV, and/or media","Article XVII-D of the Tax Reform Code of 1971","State of Pennsylvania","Corporate Net Income Tax; Personal Income Tax; Bank and Trust Company Shares Tax; Insurance Premium Tax; Title Insurance Company Shares Tax; Mutual Thrift Institutions Tax;","Tax Credit","Repayment of credits","$60,900,000","$0","$60,900,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","Pennsylvania","State","2019","Keystone Innovation Zone (KIZ)","Entrepreneurship/innovation","Article XIX-F of the Tax Reform Code of 1971","State of Pennsylvania","Corporate Net Income Tax; Personal Income Tax","Tax Credit","(not specified)","$15,300,000","$0","$15,300,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","Pennsylvania","State","2019","Keystone Opportunity Zone Program (KOZ)","General Economic Development (OZ)","Chapter 16B of the Pennsylvania Keystone Opportunity Act","State of Pennsylvania","Corporate Net Income Tax; Personal Income Tax; Bank and Trust Company Shares Tax; Insurance Premium Tax; Mutual Thrift Institutions Tax; Sales and Use Tax","Tax waiver","Repayment of abated taxes","$95,100,000","$0","$95,100,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","Pennsylvania","State","2019","Neighborhood Assistance Programs","Community development","Article XIX-A of the Tax Reform Code of 1971","State of Pennsylvania","Corporate Net Income Tax; Personal Income Tax; Bank and Trust Company Shares Tax; Insurance Premium Tax; Title Insurance Company Shares Tax; Mutual Thrift Institutions Tax;","Tax Credit","(not specified)","$18,000,000","$0","$18,000,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","Pennsylvania","State","2019","Neighborhood Improvement Zone Program (NIZ)","General Economic Development (TIF)","Article XIX-B of the Tax Reform Code of 1971","State of Pennsylvania","Corporate Net Income; Capital Stock/Foreign Franchise; Bank and Trust Company Shares; Sales, Use & Hotel Occupancy Tax; Employer Withholding Tax; Gross Receipts Tax; Unemployment Compensation Tax; Realty Transfer Tax; Cigarette Tax; Vehicle Rental Tax; Gross Premiums Tax; Malt Beverage Tax; Liquor/Wine Tax","Tax diversion","(not specified)","$40,500,000","$0","$40,500,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","Pennsylvania","State","2019","Resource Enhancement & Protection Tax Credit (REAP)","Agricultural development","Article XVII-E of the Tax Reform Code of 1971","State of Pennsylvania","Corporate Net Income Tax; Personal Income Tax; Bank and Trust Company Shares Tax; Insurance Premium Tax; Mutual Thrift Institutions Tax; Title Insurance Company Shares","Tax Credit","(not specified)","$5,400,000","$0","$5,400,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","Pennsylvania","State","2019","Tax Credit for New Jobs","Job Creation/Retention","Article XVIII-B of the Tax Reform Code of 1971","State of Pennsylvania","Corporate Net Income Tax; Personal Income Tax; Bank and Trust Company Shares Tax; Mutual Thrift Institutions Tax; Gross Receipts Tax; Gross Premiums Tax; Title Insurance Company Shares","Tax Credit","(not specified)","$10,100,000","$0","$10,100,000","Active","(none)","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","Pequea Valley School District","School district","2019","Keystone Opportunity Zone (KOZ)","General Economic Development","Keystone Opportunity Zone Act","Pequea Valley School District","Property Tax","Payment In Lieu of Taxes (PILOT)","If the initial qualified business relocates within the first five years, the qualified business shall refund to the School District the real estate tax from which it was exempted based on percentages set forth in the Act, unless waived pursuant to the Act.","$138,000","$0","$138,000","Active","Agreement started in 2014.","https://www.budget.pa.gov/Publications%20and%20Reports/AnnualFinancialReport/Pages/default.aspx"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2019","Rehab & New Construc for Indust/Comm Prop","General Economic Development","Section 19-1303 Philadelphia State Code","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$45,300,000","$0","$45,300,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2019","New Construction for Resid Propertoes","Housing","Section 19-1303 (2) Philadelphia State Code","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$30,800,000","$0","$30,800,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2019","Keystone Opportunity Zones","General Economic Development","73 PS 820.101","Philadelphia, PA","Various Taxes","Tax Abatement","(not specified)","$17,200,000","$0","$17,200,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2019","Abatement agreements with other jurisdictions","General Economic Development","PS 820.101-820","Various","Property Tax","Tax Abatement","(not specified)","$9,200,000","$0","$9,200,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2019","Rehab Construction for Residential Properties","Housing","Section 19-1303 (2) Philadelphis State Code","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$8,500,000","$0","$8,500,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$8,500,000","$0","$8,500,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philadelphia Public Schools","School district","2019","Abatement for New/Improved Resid Prop","Housing","PS 5020-205","Philadelphia, PA","Property Tax","Tax Abatement","(not specified)","$1,700,000","$0","$1,700,000","Passive","(none)","https://www.philasd.org/accounting/financial-reporting/annual-financial-reports/"
"Pennsylvania","PA","Philipsburg-Osceola Area School District","School district","2019","Keystone Opportunity Zone (KOZ)","General Economic Development","(not specified)","(not specified)","Property Tax","Tax Abatement","(not specified)","$7,150","$0","$7,150","Passive","Unclear which government entity granted the abatements.",""
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2019","Homestead Exemptions","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$15,458,509","$0","$15,458,509","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2019","Tax Increment Financing","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$3,341,035","$0","$3,341,035","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2019","Residential LERTA","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$1,444,290","$0","$1,444,290","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2019","Act 42 Enhanced","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$803,789","$0","$803,789","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2019","TRID","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$654,146","$0","$654,146","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2019","Act 42","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$545,986","$0","$545,986","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Pittsburgh Public Schools","School district","2019","Residential Enhanced LERTA","General Economic Development","(not specified)","City of Pittsburgh","Property Tax","Tax Abatement","(not specified)","$458,691","$0","$458,691","Passive","(none)","https://www.pghschools.org/finance"
"Pennsylvania","PA","Punxsutawney Area School District","School district","2019","Keystone Opportunity Zone (KOZ)","General Economic Development","Keystone Opportunity Expansion Zone Act","(not specified)","Property Tax","Tax Abatement","(not specified)","$46,095","$0","$46,095","Passive","Unclear which government entity granted the abatements.",""
"Pennsylvania","PA","Punxsutawney Area School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Local Economic Revitalization Tax Assistance Act","(not specified)","Property Tax","(not specified)","(not specified)","$14,786","$0","$14,786","Passive","Unclear which government entity granted the abatements.",""
"Pennsylvania","PA","Red Lion Area School District","School district","2019","Clean and Green Program","Property improvements","(not specified)","State of Pennslyvania","Property Tax","(not specified)","A landowner who breaches the covenant is subject to seven years of rollback taxes at 6% interest per year.","$5,034,578","$0","$5,034,578","Passive","(none)",""
"Pennsylvania","PA","Red Lion Area School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","(not specified)","(not specified)","Property Tax","Tax Exemption","Upon receipt of the notice of nonpayment, the School District shall discontinue the exemption.","$4,743","$0","$4,743","Passive","Unclear which government entity granted the abatements.",""
"Pennsylvania","PA","Schuylkill Valley School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Local Economic Revitalization Tax Assistance Act","Schuylkill Valley School District","Property Tax","Tax Exemption","(not specified)","$141,888","$0","$141,888","Active","(none)",""
"Pennsylvania","PA","Seneca Valley School District","School district","2019","(not specified)","General Economic Development","Article XXIX-C of the Tax Reform Code, 72 P.S. Section 9901-C et al.","Seneca Valley School District","Property Tax","(not specified)","(not specified)","$1,982,778","$0","$1,982,778","Active","(none)",""
"Pennsylvania","PA","Sharpsville Area School District","School district","2019","Homestead/Farmstead","General Economic Development","Taxpayer Relief Act of 2006","Sharpsville Area School District","Property Tax","Tax Exemption","(not specified)","$451,173","$0","$451,173","Active","(none)",""
"Pennsylvania","PA","Shippensburg Area School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Pennsylvania Local Economic Revitalization Tax Assistance Act of December 1, 1978","Shippensburg Area School District","Property Tax","Tax Exemption","(not specified)","$548,949","$0","$548,949","Active","(none)",""
"Pennsylvania","PA","Shippensburg Area School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Pennsylvania Local Economic Revitalization Tax Assistance Act of December 1, 1977","Shippensburg Area School District","Property Tax","Tax Exemption","(not specified)","$281,441","$0","$281,441","Active","(none)",""
"Pennsylvania","PA","Souderton Area School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Pennsylvania Local Economic Revitalization Tax Assistance Act","Souderton Area School District","Property Tax","Tax Exemption","(not specified)","$48,034","$0","$48,034","Active","Abatement agreement with Almac Realty LLC.; started in 2008.",""
"Pennsylvania","PA","South Eastern School District","School district","2019","Tax Increment Financing (TIF)","General Economic Development","Pennsylvania Tax Increment Financing Act of 1990","South Eastern School District","Property Tax","(not specified)","(not specified)","$592,799","$0","$592,799","Active","Abatement started in 2012.",""
"Pennsylvania","PA","South Western School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Pennsylvania Local Economic Revitalization Tax Assistance Act of December 1, 1977","South Western School District","Property Tax","Tax Exemption","(not specified)","$33,532","$0","$33,532","Active","(none)",""
"Pennsylvania","PA","South Williamsport Area School District","School district","2019","Clean and Green Program","Property improvements","(not specified)","State of Pennslyvania","Property Tax","(not specified)","(not specified)","$58,000","$0","$58,000","Passive","(none)",""
"Pennsylvania","PA","Southern York County School District","School district","2019","Clean and Green Program","Property improvements","(not specified)","State of Pennslyvania","Property Tax","(not specified)","A landowner who breaches the covenant is subject to seven years of rollback taxes at 6% interest per year.","$2,452,742","$0","$2,452,742","Passive","(none)",""
"Pennsylvania","PA","Spring Grove Area School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","(not specified)","Spring Grove Area School District","Property Tax","Tax Exemption","(not specified)","$152,032","$0","$152,032","Active","Abatement started in 2011.",""
"Pennsylvania","PA","St. Marys Area School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","(not specified)","St. Marys Area School District","Property Tax","Tax Exemption","(not specified)","$38,007","$0","$38,007","Active","Abatement agreement with the City of St Marys and Elk County.",""
"Pennsylvania","PA","St. Marys Area School District","School district","2019","Keystone Opportunity Zone (KOZ)","General Economic Development","(not specified)","St. Marys Area School District","Property Tax","(not specified)","(not specified)","$30,746","$0","$30,746","Active","Abatement agreement with the City of St Marys and Elk County.",""
"Pennsylvania","PA","Troy Area School District","School district","2019","Payment in leiu of tax (PILOT)","General Economic Development","(not specified)","(not specified)","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$5,223","","Passive","Local authority not specified.",""
"Pennsylvania","PA","Tulpehocken Area School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Local  Economic Revitalization Tax Assistance Act","Tulpehocken Area School District","Property Tax","Tax Exemption","(not specified)","$1,112,970","$0","$1,112,970","Active","(none)",""
"Pennsylvania","PA","Valley View School District","School district","2019","Keystone Opportunity Zone (KOZ)","General Economic Development","(not specified)","Valley View School District","Property Tax","(not specified)","Any qualified business that has received KOZ benefits and moves out of the zone within the first 5 years maybe subject to penalties or recapture of benefits received.","$811,008","$0","$811,008","Active","(none)",""
"Pennsylvania","PA","Waynesboro Area School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","Local Economic Revitalization Tax Assistance Act of December 1, 1977","Waynesboro Area School District","Property Tax","Tax Exemption","If  the property owner fails to pay the (no provisions for recapture)xempt real estate taxes by the last day of the time period to pay such taxes in the penalty period (unless a lawful appeal has been filed), the LERTA exemption shall be discontinued.","$19,856","$0","$19,856","Active","Abatement started in 2013.",""
"Pennsylvania","PA","Wellsboro Area School District","School district","2019","Payment in leiu of tax (PILOT)","General Economic Development","(not specified)","Wellsboro Area School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$33,395","","Passive","Local authority not specified.",""
"Pennsylvania","PA","Western Wayne School District","School district","2019","Keystone Opportunity Zone (KOZ)","General Economic Development","Keystone Opportunity Improvement Zone Act of 1998","Western Wayne School District","Property Tax","Tax Exemptions; tax deductions; tax abatements; Tax Credits","(not specified)","$7,366","$0","$7,366","Active","(none)",""
"Pennsylvania","PA","Wilkes Barre Area School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","(not specified)","Wilkes Barre Area School District","Property Tax","(not specified)","(not specified)","$647,962","$0","$647,962","Active","(none)",""
"Pennsylvania","PA","Wilkinsburg Borough School District","School district","2019","(not specified)","Construction/rehabilitation","(not specified)","Wilkinsburg Borough School District","Property Tax","Tax Exemption","(not specified)","$50,175","$0","$50,175","Active","Report does not specify program name or statutory.",""
"Pennsylvania","PA","Williamsport Area School District","School district","2019","Clean and Green Program","Property improvements","State of Pennsylvania","(not specified)","Property Tax","(not specified)","(not specified)","$308,399","$0","$308,399","Passive","(none)",""
"Pennsylvania","PA","Williamsport Area School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","$88,472","$0","$88,472","Passive","Unclear which government entity granted the abatements.",""
"Pennsylvania","PA","Williamsport Area School District","School district","2019","Keystone Opportunity Zone (KOZ)","General Economic Development","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","$31,150","$0","$31,150","Passive","Unclear which government entity granted the abatements.",""
"Pennsylvania","PA","Wilson Area School District","School district","2019","Tax Increment Financing (TIF)","General Economic Development","Act 113 of 1990, as amended","Wilson Area School District; County og Northampton; Borough of Wilson","Property Tax","(not specified)","(not specified)","","$74,813","","Active","(none)",""
"Pennsylvania","PA","Wyalusing Area School District","School district","2019","Payment in leiu of tax (PILOT)","General Economic Development","(not specified)","Wyalusing Area School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$29,200","","Active","(none)",""
"Pennsylvania","PA","Wyomissing Area School District","School district","2019","Tax Increment Financing (TIF)","General Economic Development","Pennsylvania Assembly Act No. 113 of 1990","Wyomissing Area School District","Property Tax","Tax diversion","(not specified)","$44,752","$0","$44,752","Active","(none)",""
"Pennsylvania","PA","York Suburban School District","School district","2019","Clean and Green Program","Property improvements","(not specified)","State of Pennslyvania","Property Tax","(not specified)","(not specified)","$48,570","$0","$48,570","Passive","(none)",""
