"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New York","NY","Fort Edward Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$644,908","$322,454","$322,454","Passive","(none)",""
"New York","NY","Frankfort Schuyler Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$262,064","$80,421","$181,643","Passive","(none)",""
"New York","NY","Freeport Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$566,029","$266,735","$299,294","Passive","(none)",""
"New York","NY","Fulton City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,030,638","$273,975","$756,663","Passive","(none)",""
"New York","NY","Galway Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$49,939","$49,939","$0","Passive","(none)",""
"New York","NY","Gananda Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$335,000","$10,271","$324,729","Passive","(none)",""
"New York","NY","Garden City Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","","$4,518,498","","Passive","(none)",""
"New York","NY","Gates Chili Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$4,281,821","$2,501,465","$1,780,356","Passive","(none)",""
"New York","NY","General Brown Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$106,154","$72,800","$33,354","Passive","(none)",""
"New York","NY","Geneseo Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$903,119","$494,638","$408,481","Passive","(none)",""
"New York","NY","Geneva City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$2,761,008","$712,084","$2,048,924","Passive","(none)",""
"New York","NY","Glens Falls City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$397,070","$336,920","$60,150","Passive","(none)",""
"New York","NY","Gorham Middlesex Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$666,913","$217,973","$448,940","Passive","(none)",""
"New York","NY","Gouverneur Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$217,566","$13,621","$203,945","Passive","(none)",""
"New York","NY","Great Neck Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$8,877,476","$2,540,554","$6,336,922","Passive","(none)",""
"New York","NY","Greece Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$2,967,964","$1,245,078","$1,722,886","Passive","(none)",""
"New York","NY","Green Island Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$669,773","$77,220","$592,553","Passive","(none)",""
"New York","NY","Greenport Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$34,796","$13,707","$21,089","Passive","(none)",""
"New York","NY","Greenwich Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$5,200","$0","$5,200","Passive","(none)",""
"New York","NY","Greenwood Lake Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$86,569","$77,000","$9,569","Passive","(none)",""
"New York","NY","Guilderland Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$74,288","$74,288","$0","Passive","(none)",""
"New York","NY","Half Hollow Hills Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","","$7,626,482","","Passive","(none)",""
"New York","NY","Hamburg Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$102,000","$0","$102,000","Passive","(none)",""
"New York","NY","Hamilton Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$32,117","$13,131","$18,986","Passive","(none)",""
"New York","NY","Harpursville Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$20,256","$10,995","$9,261","Passive","(none)",""
"New York","NY","Hastings On Hudson Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$750,000","$0","$750,000","Passive","(none)",""
"New York","NY","Hauppauge Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$17,355,532","$6,942,604","$10,412,928","Passive","(none)",""
"New York","NY","Haverstraw Stony Point Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$219,456","$190,420","$29,036","Passive","(none)",""
"New York","NY","Hempstead Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","","$6,136,954","","Passive","(none)",""
"New York","NY","Hendrick Hudson Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$9,648,149","$2,235,066","$7,413,083","Passive","(none)",""
"New York","NY","Herkimer Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$873,131","$23,131","$850,000","Passive","(none)",""
"New York","NY","Hewlett Woodmere Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$240,864","$120,432","$120,432","Passive","(none)",""
"New York","NY","Hicksville Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$6,747,978","$2,748,536","$3,999,442","Passive","(none)",""
"New York","NY","Highland Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$11,854","$9,154","$2,700","Passive","(none)",""
"New York","NY","Hilton Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$218,115","$60,585","$157,530","Passive","(none)",""
"New York","NY","Holley Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$199,231","$99,507","$99,724","Passive","(none)",""
"New York","NY","Homer Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$63,564","$25,602","$37,962","Passive","(none)",""
"New York","NY","Honeoye Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$80,004","$1,204","$78,800","Passive","(none)",""
"New York","NY","Honeoye Falls Lima Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$92,386","$39,046","$53,340","Passive","(none)",""
"New York","NY","Hoosic Valley Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$36,480","$24,240","$12,240","Passive","(none)",""
"New York","NY","Hoosick Falls Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$10,697","$7,488","$3,209","Passive","(none)",""
"New York","NY","Hornell City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$782,360","$406,331","$376,029","Passive","(none)",""
"New York","NY","Horseheads Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$2,373,804","$1,023,653","$1,350,151","Passive","(none)",""
"New York","NY","Hudson City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$548,386","$198,386","$350,000","Passive","(none)",""
"New York","NY","Hudson Falls Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","","$124,765","","Passive","(none)",""
"New York","NY","Huntington Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$176,006","$91,375","$84,631","Passive","(none)",""
"New York","NY","Hyde Park Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$89,631","$42,017","$47,614","Passive","(none)",""
"New York","NY","Island Park Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$232,969","$130,728","$102,241","Passive","(none)",""
"New York","NY","Islip Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$779,379","$257,934","$521,445","Passive","(none)",""
"New York","NY","Ithaca City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$4,741,387","$1,477,086","$3,264,301","Passive","(none)",""
"New York","NY","Jamestown City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","","$1,593,000","","Passive","(none)",""
"New York","NY","Jericho Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$4,531,360","$1,607,120","$2,924,240","Passive","(none)",""
"New York","NY","Johnson City Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,378,901","$462,483","$916,418","Passive","(none)",""
"New York","NY","Johnstown City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$218,188","$124,167","$94,021","Passive","(none)",""
"New York","NY","Jordan Elbridge Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,079,410","$467,897","$611,513","Passive","(none)",""
"New York","NY","Kendall Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$129,507","$64,369","$65,138","Passive","(none)",""
"New York","NY","Kenmore Tonawanda Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,523,000","$0","$1,523,000","Passive","(none)",""
"New York","NY","Kinderhook Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$62,767","$29,137","$33,630","Passive","(none)",""
"New York","NY","Kingston City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$5,763,486","$1,552,225","$4,211,261","Passive","(none)",""
"New York","NY","Lackawanna City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,170,653","$752,801","$417,852","Passive","(none)",""
"New York","NY","Lancaster Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$2,219,370","$1,508,403","$710,967","Passive","(none)",""
"New York","NY","Lansing Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$370,903","$291,621","$79,282","Passive","(none)",""
"New York","NY","Lansingburgh Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$364,974","$51,202","$313,772","Passive","(none)",""
"New York","NY","Le Roy Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$6,086","$0","$6,086","Passive","(none)",""
"New York","NY","Letchworth Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$2,601,609","$191,550","$2,410,059","Passive","(none)",""
"New York","NY","Levittown Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","","$360,532","","Passive","(none)",""
"New York","NY","Liberty Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$652,780","$572,377","$80,403","Passive","(none)",""
"New York","NY","Lindenhurst Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$759,760","$414,667","$345,093","Passive","(none)",""
"New York","NY","Little Falls City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$370,882","$203,124","$167,758","Passive","(none)",""
"New York","NY","Livonia Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","","$473,389","","Passive","(none)",""
"New York","NY","Lockport City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$584,000","$0","$584,000","Passive","(none)",""
"New York","NY","Locust Valley Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,774,960","$887,480","$887,480","Passive","(none)",""
"New York","NY","Long Beach City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$346,485","$144,625","$201,860","Passive","(none)",""
"New York","NY","Longwood Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","","$2,320,486","","Passive","(none)",""
"New York","NY","Lowville Academy and Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$165,448","$0","$165,448","Passive","(none)",""
"New York","NY","Lynbrook Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$4,722,478","$0","$4,722,478","Passive","(none)",""
"New York","NY","Lyndonville Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$6,374","$2,726","$3,648","Passive","(none)",""
"New York","NY","Lyons Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$6,213","$0","$6,213","Passive","(none)",""
"New York","NY","Maine Endwell Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$243,837","$186,740","$57,097","Passive","(none)",""
"New York","NY","Malone Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$546,354","$160,076","$386,278","Passive","(none)",""
"New York","NY","Manchester Shortsville Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$19,690","$6,852","$12,838","Passive","(none)",""
"New York","NY","Manhasset Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","","$31,019","","Passive","(none)",""
"New York","NY","Marlboro Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$2,488,903","$1,288,903","$1,200,000","Passive","(none)",""
"New York","NY","Massapequa Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$192,297","$48,467","$143,830","Passive","(none)",""
"New York","NY","Massena Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$381,000","$297,000","$84,000","Passive","(none)",""
"New York","NY","Mattituck Cutchogue Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$39,698","$15,979","$23,719","Passive","(none)",""
"New York","NY","Mechanicville City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$495,375","$223,881","$271,494","Passive","(none)",""
"New York","NY","Medina Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,470,608","$597,604","$873,004","Passive","(none)",""
"New York","NY","Menands Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$239,984","$57,827","$182,157","Passive","(none)",""
"New York","NY","Mexico Academy and Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$11,581,373","$9,039,000","$2,542,373","Passive","(none)",""
"New York","NY","Middle Country Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,420,244","$246,392","$1,173,852","Passive","(none)",""
"New York","NY","Middletown City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$4,197,350","$3,747,328","$450,022","Passive","(none)",""
"New York","NY","Mineola Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$5,991,998","$2,995,999","$2,995,999","Passive","(none)",""
"New York","NY","Minisink Valley Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","","$1,375,265","","Passive","(none)",""
"New York","NY","Monroe County","County","2021","Sales Tax Abatement","General Economic Development","(not specified)","Imagine Monroe","Sales Tax","(not specified)","(not specified)","$3,300,000","$0","$3,300,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Monroe County","County","2021","18A - PILOTs","General Economic Development","(not specified)","Imagine Monroe","Property Tax","(not specified)","(not specified)","$5,700,000","$0","$5,700,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Monroe County","County","2021","Shelter Rent","Housing","(not specified)","Imagine Monroe","Property Tax","(not specified)","(not specified)","$2,000,000","$0","$2,000,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Monroe Woodbury Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,412,632","$352,519","$1,060,113","Passive","(none)",""
"New York","NY","Monticello Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$8,467,203","$6,418,614","$2,048,589","Passive","(none)",""
"New York","NY","Moriah Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$11,373","$0","$11,373","Passive","(none)",""
"New York","NY","Mount Markham Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$12,820","$12,820","$0","Passive","(none)",""
"New York","NY","Mount Pleasant Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$31,588","$5,200","$26,388","Passive","(none)",""
"New York","NY","Mount Sinai Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","","$34,706","","Passive","(none)",""
"New York","NY","Mount Vernon City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$4,284,891","$1,245,149","$3,039,742","Passive","(none)",""
"New York","NY","Nanuet Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$7,549,780","$3,774,890","$3,774,890","Passive","(none)",""
"New York","NY","Naples Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$123,851","$0","$123,851","Passive","(none)",""
"New York","NY","Nassau County","County","2021","Various PILOT Agreements","General Economic Development","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","County of Nassau Industrial Development Agency (IDA)","Real Estate Property Tax; Sales Tax","Tax abatement; Tax Exemption; PILOT","There are provisions for recapture.","$18,622,000","$0","$18,622,000","Active","All individual programs are reported in CAFR.","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","Nassau County","County","2021","Various PILOT Agreements","Construction/rehabilitation","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","Town of Hempstead Industrial Development Agency (IDA)","Real Estate Property Tax","Tax abatement (PILOT)","There are provisions for recapture.","$19,713,000","$0","$19,713,000","Passive","All individual programs are reported in CAFR. PILOT payments must be remitted to Nassau County.","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","Nassau County","County","2021","Various PILOT Agreements","General Economic Development","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","Glen Cove Industrial Development Agency (IDA)","Real Estate Property Tax","Tax abatement (PILOT)","There are provisions for recapture.","$297,000","$0","$297,000","Passive","All individual programs are reported in CAFR. PILOT payments must be remitted to Nassau County.","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","New Paltz Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$839,527","$367,002","$472,525","Passive","(none)",""
