"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Michigan","MI","Dexter Community School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Scio Twsp MI","Property Tax","(not specified)","(not specified)","$10,068","$0","$10,068","Passive","(none)",""
"Michigan","MI","Dexter Community School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Webster Twsp MI","Property Tax","(not specified)","(not specified)","$16,267","$0","$16,267","Passive","(none)",""
"Michigan","MI","Dexter Community School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Dexter MI","Property Tax","(not specified)","(not specified)","$31,485","$0","$31,485","Passive","(none)",""
"Michigan","MI","Dowagiac Union School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Silver Creek Twsp MI","Property Tax","(not specified)","(not specified)","$20,157","$0","$20,157","Passive","(none)",""
"Michigan","MI","Dowagiac Union School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Wayne Twsp MI","Property Tax","(not specified)","(not specified)","$21,412","$0","$21,412","Passive","(none)",""
"Michigan","MI","Dowagiac Union School District","School District","2017","PILOT","General Economic Development","(not specified)","Dowagiac MI","Property Tax","(not specified)","(not specified)","$54,547","$0","$54,547","Passive","(none)",""
"Michigan","MI","Dowagiac Union School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Pokagon Twsp MI","Property Tax","(not specified)","(not specified)","$59,714","$0","$59,714","Passive","(none)",""
"Michigan","MI","Durand Area School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Durand MI","Property Tax","(not specified)","(not specified)","$1,067","$0","$1,067","Passive","(none)",""
"Michigan","MI","East China School District","School District","2017","Water Pollution Exemptions","Environmental protection","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$2,286,414","$0","$2,286,414","Passive","(none)",""
"Michigan","MI","East China School District","School District","2017","Air Pollution Exemption","Environmental protection","(not specified)","Various governments","Property/Sales Tax","(not specified)","(not specified)","$17,431,519","$0","$17,431,519","Passive","(none)",""
"Michigan","MI","East China School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$202,075","$0","$202,075","Passive","(none)",""
"Michigan","MI","East Detroit School District","School District","2017","IFT/Brownfield Agreements","General Economic Development","(not specified)","Warren MI","Property Tax","(not specified)","(not specified)","$5,078","$0","$5,078","Passive","(none)",""
"Michigan","MI","East Jackson Community School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$2,000","$0","$2,000","Passive","(none)",""
"Michigan","MI","East Lansing","Municipality","2017","Industrial Facilities Tax Abatement","General Economic Development","(not specified)","East Lansing","Property Tax","(not specified)","(no provisions for recapture)","$3,929","$0","$3,929","Active","(none)",""
"Michigan","MI","East Lansing","Municipality","2017","Personal Property Tax Exemptions","General Economic Development","(not specified)","East Lansing","Property Tax","(not specified)","(no provisions for recapture)","$28,628","$0","$28,628","Active","(none)",""
"Michigan","MI","East Lansing","Municipality","2017","Brownfield Redevelopment Fund","General Economic Development","(not specified)","East Lansing","Property Tax","(not specified)","(no provisions for recapture)","$318,251","$0","$318,251","Active","(none)",""
"Michigan","MI","East Lansing","Municipality","2017","MI State Housing Development Authority PILOT","Housing","(not specified)","East Lansing","Property Tax","(not specified)","(not specified)","$109,128","$0","$109,128","Active","(none)",""
"Michigan","MI","East Lansing School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","Lansing MI","Property Tax","(not specified)","(not specified)","$34,570","$0","$34,570","Passive","(none)",""
"Michigan","MI","East Lansing School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","Lansing Twsp MI","Property Tax","(not specified)","(not specified)","$145,628","$0","$145,628","Passive","(none)",""
"Michigan","MI","East Lansing School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","East Lansing MI","Property Tax","(not specified)","(not specified)","$429,211","$0","$429,211","Passive","(none)",""
"Michigan","MI","Elkton Pigeon Bay Port Laker School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Chandler Twsp MI","Property Tax","(not specified)","(not specified)","$4,283","$0","$4,283","Passive","(none)",""
"Michigan","MI","Elkton Pigeon Bay Port Laker School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Winsor Twsp MI","Property Tax","(not specified)","(not specified)","$18,107","$0","$18,107","Passive","(none)",""
"Michigan","MI","Elkton Pigeon Bay Port Laker School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Oliver Twsp MI","Property Tax","(not specified)","(not specified)","$32,997","$0","$32,997","Passive","(none)",""
"Michigan","MI","Farmington Hills","Municipality","2017","Industrial Facilities Tax Abatement","(not specified)","(not specified)","Farmington Hills","(not specified)","(not specified)","(not specified)","$7,428","$0","$7,428","Active","(none)",""
"Michigan","MI","Farmington School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$45,000","$0","$45,000","Passive","(none)",""
"Michigan","MI","Farwell Area School District","School District","2017","Various Abatements","General Economic Development","(not specified)","Clare County MI","Property Tax","(not specified)","(not specified)","$335","$0","$335","Passive","(none)",""
"Michigan","MI","Fennville School District","School District","2017","PILOT","Housing","(not specified)","Saugatuck Twsp MI","Property Tax","(not specified)","(not specified)","$368","$0","$368","Passive","(none)",""
"Michigan","MI","Fennville School District","School District","2017","PILOT","Housing","(not specified)","Manius Twsp MI","Property Tax","(not specified)","(not specified)","$26,541","$0","$26,541","Passive","(none)",""
"Michigan","MI","Fenton Area School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$128,000","$0","$128,000","Passive","(none)",""
"Michigan","MI","Fitzgerald School District","School District","2017","IFT/Brownfield Agreements","General Economic Development","(not specified)","Warren County MI","Property Tax","(not specified)","(not specified)","$50,481","$0","$50,481","Passive","(none)",""
"Michigan","MI","Flat Rock Community School District","School District","2017","IFT/Brownfield Agreements","General Economic Development","(not specified)","Flat Rock MI","Property Tax","(not specified)","(not specified)","$20,528","$0","$20,528","Passive","(none)",""
"Michigan","MI","Flint City School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$86,693","$0","$86,693","Passive","(none)",""
"Michigan","MI","Flushing Community School District","School District","2017","IFT/Brownfield Agreements","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$54,000","$0","$54,000","Passive","(none)",""
"Michigan","MI","Forest Hills School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Grand Rapids Twsp MI","Property Tax","(not specified)","(not specified)","$3,308","$0","$3,308","Passive","(none)",""
"Michigan","MI","Forest Hills School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Cascade Twsp MI","Property Tax","(not specified)","(not specified)","$22,290","$0","$22,290","Passive","(none)",""
"Michigan","MI","Forest Hills School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Ada Twsp MI","Property Tax","(not specified)","(not specified)","$269,326","$0","$269,326","Passive","(none)",""
"Michigan","MI","Fowlerville Community School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Handy Twsp MI","Property Tax","(not specified)","(not specified)","$771,518","$0","$771,518","Passive","(none)",""
"Michigan","MI","Fraser School District","School District","2017","Various Abatements","General Economic Development","(not specified)","Roseville MI","Property Tax","(not specified)","(not specified)","$1,063","$0","$1,063","Passive","(none)",""
"Michigan","MI","Fraser School District","School District","2017","Various Abatements","General Economic Development","(not specified)","Clinton Twsp MI","Property Tax","(not specified)","(not specified)","$32,467","$0","$32,467","Passive","(none)",""
"Michigan","MI","Fraser School District","School District","2017","Various Abatements","General Economic Development","(not specified)","Fraser MI","Property Tax","(not specified)","(not specified)","$69,067","$0","$69,067","Passive","(none)",""
"Michigan","MI","Fremont School District","School District","2017","Various agreements","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$55,000","$0","$55,000","Passive","(none)",""
"Michigan","MI","Garden City School District","School District","2017","IFT/Brownfield Agreements","General Economic Development","(not specified)","Garden City MI","Property Tax","(not specified)","(not specified)","$6,588","$0","$6,588","Passive","(none)",""
"Michigan","MI","Genesee County","County","2017","Industrial Facilities Tax exemptions","Job Creation/Retention","Public Act 198","Kent County,  Michigan","Property Tax","Tax Exemption","(not specified)","$475,680","$0","$475,680","Active","(none)","https://www.accesskent.com/Departments/FiscalServices/documents.htm"
"Michigan","MI","Genesee Intermediate School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","17 governments","Property Tax","(not specified)","(not specified)","$147,525","$0","$147,525","Passive","(none)",""
"Michigan","MI","Godfrey-Lee School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Wyoming MI","Property Tax","(not specified)","(not specified)","$50,692","$0","$50,692","Passive","(none)",""
"Michigan","MI","Godwin Heights School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Wyoming MI","Property Tax","(not specified)","(not specified)","$343,320","$0","$343,320","Passive","(none)",""
"Michigan","MI","Grand Blanc Community School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Grand Blanc MI","Property Tax","(not specified)","(not specified)","$11,877","$0","$11,877","Passive","(none)",""
"Michigan","MI","Grand Blanc Community School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Grand Blanc Twsp MI","Property Tax","(not specified)","(not specified)","$34,765","$0","$34,765","Passive","(none)",""
"Michigan","MI","Grand Haven Area School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Undisclosed","Property Tax","(not specified)","(not specified)","$60,856","$0","$60,856","Passive","(none)",""
"Michigan","MI","Grand Ledge School District","School District","2017","IFT/Brownfield/PILOT Agreements","General Economic Development","(not specified)","Grand Ledge MI","Property Tax","(not specified)","(not specified)","$14,186","$0","$14,186","Passive","(none)",""
"Michigan","MI","Grand Ledge School District","School District","2017","IFT/Brownfield/PILOT Agreements","General Economic Development","(not specified)","Oneida Twsp MI","Property Tax","(not specified)","(not specified)","$50,839","$0","$50,839","Passive","(none)",""
"Michigan","MI","Grand Ledge School District","School District","2017","IFT/Brownfield/PILOT Agreements","General Economic Development","(not specified)","Delta Twsp MI","Property Tax","(not specified)","(not specified)","$122,876","$0","$122,876","Passive","(none)",""
"Michigan","MI","Grand Ledge School District","School District","2017","IFT/Brownfield/PILOT Agreements","General Economic Development","(not specified)","Lansing MI","Property Tax","(not specified)","(not specified)","$843,177","$0","$843,177","Passive","(none)",""
"Michigan","MI","Grandville School District","School District","2017","Various agreements","General Economic Development","(not specified)","Tallmadge TWsp MI","Property Tax","(not specified)","(not specified)","$100,353","$0","$100,353","Passive","(none)",""
"Michigan","MI","Grandville School District","School District","2017","IFT/Brownfield/PILOT Agreements","General Economic Development","(not specified)","Grandville MI","Property Tax","(not specified)","(not specified)","$151,410","$0","$151,410","Passive","(none)",""
"Michigan","MI","Gwinn Area Community School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Forsyth Twsp MI","Property Tax","(not specified)","(not specified)","$55,783","$0","$55,783","Passive","(none)",""
"Michigan","MI","Hamilton Community School District","School District","2017","IFT/Brownfield/PILOT Agreements","General Economic Development","(not specified)","Heath MI","Property Tax","(not specified)","(not specified)","$3,996","$0","$3,996","Passive","(none)",""
"Michigan","MI","Hamilton Community School District","School District","2017","IFT/Brownfield/PILOT Agreements","General Economic Development","(not specified)","Holland MI","Property Tax","(not specified)","(not specified)","$68,459","$0","$68,459","Passive","(none)",""
"Michigan","MI","Hamtramck School District","School District","2017","IFT/Brownfield Agreements","General Economic Development","(not specified)","Hamtramck MI","Property Tax","(not specified)","(not specified)","$56,331","$0","$56,331","Passive","(none)",""
"Michigan","MI","Hancock","Municipality","2017","Tax Increment Financing","General Economic Development","(not specified)","Hancock","Property Tax","(not specified)","(not specified)","$707,353","$0","$707,353","Active","(none)",""
"Michigan","MI","Hart School District","School District","2017","IFT/Brownfield/PILOT Agreements","General Economic Development","(not specified)","Hart MI","Property Tax","(not specified)","(not specified)","$1,751","$0","$1,751","Passive","(none)",""
"Michigan","MI","Hillsdale","Municipality","2017","Industrial Facilities Tax Abatement (IFT)","General Economic Development","(not specified)","Hillsdale","Property Tax","(not specified)","(not specified)","$12,168","$0","$12,168","Active","(none)",""
"Michigan","MI","Hillsdale","Municipality","2017","Tax Increment Financing Authority","General Economic Development","(not specified)","Hillsdale","Property Tax","(not specified)","(not specified)","$65,390","$0","$65,390","Active","(none)",""
"Michigan","MI","Hillsdale County Intermediate School District","School District","2017","Brownfield Agreement","General Economic Development","(not specified)","Hillsdale MI","Property Tax","(not specified)","(not specified)","$1,184","$0","$1,184","Passive","(none)",""
"Michigan","MI","Hillsdale County Intermediate School District","School District","2017","Commercial Rehabilitation Act","General Economic Development","(not specified)","Hillsdale MI","Property Tax","(not specified)","(not specified)","$5,293","$0","$5,293","Passive","(none)",""
"Michigan","MI","Hillsdale County Intermediate School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","8 governments","Property Tax","(not specified)","(not specified)","$129,119","$0","$129,119","Passive","(none)",""
"Michigan","MI","Hillsdale Library Service","Special district","2017","Industrial Facilities Tax Abatement (IFT)","General Economic Development","(not specified)","Hillsdale Library Service","Property Tax","(not specified)","(not specified)","$973","$0","$973","Active","(none)",""
"Michigan","MI","Holland School District","School District","2017","IFT/Brownfield/PILOT Agreements","General Economic Development","(not specified)","Holland Twsp MI","Property Tax","(not specified)","(not specified)","$3,633","$0","$3,633","Passive","(none)",""
"Michigan","MI","Holland School District","School District","2017","IFT/Brownfield/PILOT Agreements","General Economic Development","(not specified)","Holland MI","Property Tax","(not specified)","(not specified)","$890,768","$0","$890,768","Passive","(none)",""
"Michigan","MI","Howell School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Undisclosed","Property Tax","(not specified)","(not specified)","$68,000","$0","$68,000","Passive","(none)",""
"Michigan","MI","Huron Intermediate School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","10 governments","Property Tax","(not specified)","(not specified)","$266,061","$0","$266,061","Passive","(none)",""
"Michigan","MI","Huron School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$69,257","$0","$69,257","Passive","(none)",""
"Michigan","MI","Imlay City Community School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","3 governments","Property Tax","(not specified)","(not specified)","$25,159","$0","$25,159","Passive","(none)",""
"Michigan","MI","Ingham Intermediate School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","11 governments","Property Tax","(not specified)","(not specified)","$429,001","$0","$429,001","Passive","(none)",""
"Michigan","MI","Inkster","Municipality","2017","Brownfield Redevelopment Authority","General Economic Development","(not specified)","Inkster","Property Tax","(not specified)","(not specified)","$13,274","$0","$13,274","Active","(none)",""
"Michigan","MI","Inkster","Municipality","2017","Beech Daly Tax Incement Finance Auth","General Economic Development","(not specified)","Inkster","Property Tax","(not specified)","(not specified)","$185,065","$0","$185,065","Active","(none)",""
"Michigan","MI","Ionia County Intermediate School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Ionia/Portland MI","Property Tax","(not specified)","(not specified)","$18,222","$0","$18,222","Passive","(none)",""
"Michigan","MI","Jackson","Municipality","2017","Industrial Facilities Tax Abatement (IFT)","General Economic Development","(not specified)","Jackson","Property Tax","(not specified)","(not specified)","$20,500","$0","$20,500","Active","(none)",""
"Michigan","MI","Jackson","Municipality","2017","Brownfield Redevelopment (BRA)","General Economic Development","(not specified)","Jackson","Property Tax","(not specified)","(not specified)","$30,400","$0","$30,400","Active","(none)",""
"Michigan","MI","Jackson County Intermediate School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$261,000","$0","$261,000","Passive","(none)",""
"Michigan","MI","Jackson School District","School District","2017","IFT/Brownfields","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$9,500","$0","$9,500","Passive","(none)",""
"Michigan","MI","Jefferson School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$81,649","$0","$81,649","Passive","(none)",""
"Michigan","MI","Jenison School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Georgetown Twsp MI","Property Tax","(not specified)","(not specified)","$9,400","$0","$9,400","Passive","(none)",""
"Michigan","MI","Jonesville Community School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Fayette Twsp MI","Property Tax","(not specified)","(not specified)","$9,017","$0","$9,017","Passive","(none)",""
"Michigan","MI","Jonesville Community School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Jonesville MI","Property Tax","(not specified)","(not specified)","$45,233","$0","$45,233","Passive","(none)",""
"Michigan","MI","Kearsley Community School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Genessee Twsp MI","Property Tax","(not specified)","(not specified)","$542","$0","$542","Passive","(none)",""
"Michigan","MI","Kelloggsville School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Kent County MI","Property Tax","(not specified)","(not specified)","$236,096","$0","$236,096","Passive","(none)",""
"Michigan","MI","Kent City Community School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","Solon Twsp MI","Property Tax","(not specified)","(not specified)","$7,977","$0","$7,977","Passive","(none)",""
"Michigan","MI","Kent City Community School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","Tyrone Twsp MI","Property Tax","(not specified)","(not specified)","$57,800","$0","$57,800","Passive","(none)",""
"Michigan","MI","Kent County","County","2017","Industrial Facilities Tax Exemption","Job Creation/Retention","Public Act 198","Kent County,  Michigan","Property Tax","Tax Exemption","(not specified)","$991,114","$0","$991,114","Active","(none)","https://www.accesskent.com/Departments/FiscalServices/documents.htm"
"Michigan","MI","Kent Intermediate School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","Walker MI","Property Tax","(not specified)","(not specified)","$164,038","$0","$164,038","Passive","(none)",""
"Michigan","MI","Kent Intermediate School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","Kentwood MI","Property Tax","(not specified)","(not specified)","$194,009","$0","$194,009","Passive","(none)",""
"Michigan","MI","Kent Intermediate School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","Wyoming MI","Property Tax","(not specified)","(not specified)","$195,829","$0","$195,829","Passive","(none)",""
"Michigan","MI","Kent Intermediate School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","20 other governments","Property Tax","(not specified)","(not specified)","$409,735","$0","$409,735","Passive","(none)",""
"Michigan","MI","Kent Intermediate School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","Grand Rapids MI","Property Tax","(not specified)","(not specified)","$474,312","$0","$474,312","Passive","(none)",""
"Michigan","MI","Lakeshore School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$22,242","$0","$22,242","Passive","(none)",""
"Michigan","MI","Lakewood School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Odessa Twsp MI","Property Tax","(not specified)","(not specified)","$100,438","$0","$100,438","Passive","(none)",""
"Michigan","MI","Lamphere School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Oakland County MI","Property Tax","(not specified)","(not specified)","$4,568,500","$0","$4,568,500","Passive","(none)",""
"Michigan","MI","Lansing School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","East Lansing MI","Property Tax","(not specified)","(not specified)","$94,651","$0","$94,651","Passive","(none)",""
"Michigan","MI","Lansing School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","Lansing MI","Property Tax","(not specified)","(not specified)","$1,395,540","$0","$1,395,540","Passive","(none)",""
"Michigan","MI","Lapeer Community School District of Lapeer County","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$64,000","$0","$64,000","Passive","(none)",""
"Michigan","MI","Lapeer County Intermediate School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Lapeer MI","Property Tax","(not specified)","(not specified)","$27,285","$0","$27,285","Passive","(none)",""
"Michigan","MI","Lapeer County Intermediate School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","9 Other Governments","Property Tax","(not specified)","(not specified)","$29,704","$0","$29,704","Passive","(none)",""
"Michigan","MI","Lewis Cass Intermediate School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$13,077","$0","$13,077","Passive","(none)",""
"Michigan","MI","Linden Community School District","School District","2017","PILOT","General Economic Development","(not specified)","Linden MI","Property Tax","(not specified)","(not specified)","$55,202","$0","$55,202","Passive","(none)",""
"Michigan","MI","Linden Community School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Tyrone Twsp MI","Property Tax","(not specified)","(not specified)","$55,999","$0","$55,999","Passive","(none)",""
"Michigan","MI","Litchfield Community School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Litchfield MI","Property Tax","(not specified)","(not specified)","$44,949","$0","$44,949","Passive","(none)",""
"Michigan","MI","Livonia School District","School District","2017","IFT/Brownfields","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$463,000","$0","$463,000","Passive","(none)",""
"Michigan","MI","Ludington Area School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Mason County MI","Property Tax","(not specified)","(not specified)","$105,745","$0","$105,745","Passive","(none)",""
"Michigan","MI","Macomb County","County","2017","Industrial Facilities Tax Eexemption and Brownfield Redevelopment Agreements","Industrial development","The Michigan Plant Rehabilitation and Industrial Development District Act (Michigan Public Act 198 of 1974, as amended) (â€œAct 198â€)","Various local governments within Macomb County,  Michigan","(not specified)","Tax Exemption; reimbursement","(not specified)","$803,259","$0","$803,259","Passive","(none)","https://finance.macombgov.org/finance-AnnualCompFinancialReport?"
"Michigan","MI","Macomb Intermediate School District","School District","2017","IFT/Brownfields","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$600,000","$0","$600,000","Passive","(none)",""
"Michigan","MI","Marlette Community School District","School District","2017","IFT/Brownfield/PILOT Agreements","General Economic Development","(not specified)","Burlington Twsp MI","Property Tax","(not specified)","(not specified)","$5,247","$0","$5,247","Passive","(none)",""
"Michigan","MI","Marlette Community School District","School District","2017","IFT/Brownfield/PILOT Agreements","General Economic Development","(not specified)","Marlette MI","Property Tax","(not specified)","(not specified)","$18,629","$0","$18,629","Passive","(none)",""
"Michigan","MI","Marshall School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$24,713","$0","$24,713","Passive","(none)",""
"Michigan","MI","Mason County Central School District","School District","2017","IFT & Others","General Economic Development","(not specified)","Mason County MI","Property Tax","(not specified)","(not specified)","$8,608","$0","$8,608","Passive","(none)",""
"Michigan","MI","Mason School District","School District","2017","IFT/Brownfields","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$107,000","$0","$107,000","Passive","(none)",""
"Michigan","MI","Mecosta-Osceola Intermediate School District","School District","2017","IFT/Brownfields","General Economic Development","(not specified)","11 governments","Property Tax","(not specified)","(not specified)","$34,313","$0","$34,313","Passive","(none)",""
"Michigan","MI","Michigan","State","2017","Farmland Preservation Credit - Corporate and Non-Corporate Program","Agricultural development","Public Act 39 of 2011 MCL Section 324.36109","State of Michigan","Individual Income Tax; Michigan Business Tax","Tax Credit","Yes","$2,100,000","$0","$2,100,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Michigan","State","2017","Farmland Preservation Credit - Corporate and Non-Corporate Program","Agricultural development","Public Act 39 of 2011 MCL Section 324.36109","State of Michigan","Individual Income Tax; Michigan Business Tax","Tax Credit","Yes","$46,000,000","$0","$46,000,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Michigan","State","2017","Brownfield Redevelopment Tax Increment Financing (TIF) Program","Redevelopment/revitalization","MCL Sections 125.2651 - 125.2670","State of Michigan","State Education Tax","(not specified)","(no provisions for recapture)","$4,900,000","$0","$4,900,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Michigan","State","2017","Brownfield Redevelopment Credit Program","Redevelopment/revitalization","Public Acts 39 of 2011 Michigan Compiled Laws (MCL) Sections 125.2651 - 125.2670, 207.801 - 207.810, and 208.1437","State of Michigan","Michigan Business Tax (MBT)","(not specified)","Yes","$27,700,000","$0","$27,700,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Michigan","State","2017","Film Production Credit Program","General Economic Development","(not specified)","State of Michigan","Business Tax","Tax Credit","(no provisions for recapture)","$3,600,000","$0","$3,600,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Michigan","State","2017","MEGA Poly-Silicon Energy Cost Credit Program","General Economic Development","Public Act 39 of 2011 MCL Sections 207.801 - 207.810 and 208.1432","State of Michigan","Business Tax","Tax Credit","(no provisions for recapture)","$12,700,000","$0","$12,700,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Michigan","State","2017","Renaissance Zone Credit - Development Program","General Economic Development","Public Act 39 of 2011 MCL Sections 125.2681 - 125.2696 and 208.1433","State of Michigan","Business Tax","Tax Credit","Sometimes","$14,900,000","$0","$14,900,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Michigan","State","2017","MEGA Battery Credit Program","General Economic Development","(not specified)","State of Michigan","Business Tax","Tax Credit","Yes","$98,400,000","$0","$98,400,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Michigan","State","2017","Renaissance Zone Property Tax Exemption Program","General Economic Development (EZ)","MCL Sections 125.2681 - 125.2696 and 211.7ff","State of Michigan","State Education Tax","Tax Exemption","Sometimes","$3,700,000","$0","$3,700,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
