"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Georgia","GA","Houston County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Houston County Dev Auth","Property Tax","(not specified)","(not specified)","$1,085,047","$0","$1,085,047","Passive","(none)",""
"Georgia","GA","Jasper County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Jasper County Dev Auth GA","Property Tax","(not specified)","(not specified)","$31,500","$0","$31,500","Passive","(none)",""
"Georgia","GA","Jefferson County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Jefferson County GA","Property Tax","(not specified)","(not specified)","$1,651,735","$0","$1,651,735","Passive","(none)",""
"Georgia","GA","Laurens County","County","2017","Tax Abatements","General Economic Development","(not specified)","Laurens County","Property Tax","(not specified)","(not specified)","$467,720","$0","$467,720","Active","(none)",""
"Georgia","GA","Lowndes County","County","2017","PILOT","General Economic Development","(not specified)","Lowndes County","Property Tax","(not specified)","(not specified)","$506,950","$0","$506,950","Active","(none)",""
"Georgia","GA","Lumpkin County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Lumpkin County GA","Property Tax","(not specified)","(not specified)","$300,999","$0","$300,999","Passive","(none)",""
"Georgia","GA","Marietta Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Marietta GA","Property Tax","(not specified)","(not specified)","$519,286","$0","$519,286","Passive","(none)",""
"Georgia","GA","Morgan County","County","2017","Tax Abatement","General Economic Development","(not specified)","Morgan County","Property Tax","(not specified)","(not specified)","$274,044","$0","$274,044","Active","(none)",""
"Georgia","GA","Muscogee County Board of Education","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Muscogee County GA","Property Tax","(not specified)","(not specified)","$91,049","$0","$91,049","Passive","(none)",""
"Georgia","GA","Muscogee County Board of Education","School District","2017","Conservation Use Valuation Assessment","General Economic Development","(not specified)","Muscogee County GA","Property Tax","(not specified)","(not specified)","$442,782","$0","$442,782","Passive","(none)",""
"Georgia","GA","Muscogee County Board of Education","School District","2017","Historic Preservation","General Economic Development","(not specified)","Muscogee County GA","Property Tax","(not specified)","(not specified)","$583,769","$0","$583,769","Passive","(none)",""
"Georgia","GA","Muscogee County Board of Education","School District","2017","Industrial Revenue Bond","General Economic Development","(not specified)","Muscogee County GA","Property Tax","(not specified)","(not specified)","$7,939,398","$0","$7,939,398","Passive","(none)",""
"Georgia","GA","Oconee County","County","2017","Oconee County Dev Auth","General Economic Development","(not specified)","Oconee County","Property Tax","(not specified)","Yes","$237,055","$0","$237,055","Active","(none)",""
"Georgia","GA","Oconee County Board of Education","School District","2017","Tax Abatements","General Economic Development","(not specified)","Oconee County Industrial Devel Auth GA","Property Tax","(not specified)","(not specified)","$600,850","$0","$600,850","Passive","(none)",""
"Georgia","GA","Paulding County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Paulding County GA","Property Tax","(not specified)","(not specified)","$119,446","$0","$119,446","Passive","(none)",""
"Georgia","GA","Richmond County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Richmond County GA","Property Tax","(not specified)","(not specified)","$1,057,977","$0","$1,057,977","Passive","(none)",""
"Georgia","GA","Rockdale County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Rockdale County GA","Property Tax","(not specified)","(not specified)","$362,968","$0","$362,968","Passive","(none)",""
"Georgia","GA","Savannah-Chatham County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Savannah Econ Dev Auth GA","Property Tax","(not specified)","(not specified)","$6,574,145","$0","$6,574,145","Passive","(none)",""
"Georgia","GA","Spalding County","County","2017","Tax Abatement","General Economic Development","(not specified)","Spalding County","Property Tax","(not specified)","(not specified)","$232,138","$0","$232,138","Active","(none)",""
"Georgia","GA","Spalding County","County","2017","Tax Abatement","General Economic Development","(not specified)","Spalding County","Personal Property","(not specified)","(not specified)","$270,000","$0","$270,000","Active","(none)",""
"Georgia","GA","Tattnall County Board of Education","School District","2017","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","$23,806","$0","$23,806","Passive","(none)",""
"Georgia","GA","Thomas County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Thomas County GA","Property Tax","(not specified)","(not specified)","$42,552","$0","$42,552","Passive","(none)",""
"Georgia","GA","Thomaston-Upson County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Undisclosed","Property Tax","(not specified)","(not specified)","$34,502","$0","$34,502","Passive","(none)",""
"Georgia","GA","Valdosta Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Valdosta-Lowndes County Dev Auth GA","Property Tax","(not specified)","(not specified)","$131,393","$0","$131,393","Passive","(none)",""
"Georgia","GA","Walker County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Walker County GA","Property Tax","(not specified)","(not specified)","$839,088","$0","$839,088","Passive","(none)",""
"Georgia","GA","Washington County","County","2017","Dev Auth of Washington County","General Economic Development","(not specified)","Washington County","Property Tax","(not specified)","(not specified)","$170,054","$0","$170,054","Active","(none)",""
"Georgia","GA","Washington County Board of Education","School District","2017","Tax Abatement","General Economic Development","(not specified)","Washington County GA","Property Tax","(not specified)","(not specified)","$220,888","$0","$220,888","Passive","(none)",""
"Georgia","GA","Appling County Board of Education","School District","2018","Revenue Bonds","General Economic Development","O.C.G.A 46-3-129","Appling County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,193,218","$307","$2,192,911","Passive","(none)",""
"Georgia","GA","Atlanta Independent Schools","School District","2018","City of Atlanta Tax Abatements","General Economic Development","(not specified)","City of Atlanta","Real and Personal Property Tax","(not specified)","(not specified)","$5,504,451","$0","$5,504,451","Passive","(none)",""
"Georgia","GA","Atlanta Independent Schools","School District","2018","Development Authority of Fulton County Tax Abatements","General Economic Development","(not specified)","Fulton County","Real and Personal Property Tax","(not specified)","(not specified)","$8,090,204","$0","$8,090,204","Passive","(none)",""
"Georgia","GA","Bacon County Board Of Education","School District","2018","Bacon County Tax Abatements","General Economic Development","(not specified)","Bacon County","Property Tax","(not specified)","(not specified)","$14,596","$0","$14,596","Passive","(none)",""
"Georgia","GA","Barrow County Board Of Education","School District","2018","Industrial Building Authority Tax Abatement #2","General Economic Development","(not specified)","Barrow County","Property Tax","Tax reduction","(not specified)","$44,601","$0","$44,601","Passive","(none)",""
"Georgia","GA","Barrow County Board Of Education","School District","2018","Joint Development Authority Tax Abatements","General Economic Development","(not specified)","Barrow County","Property Tax","Tax Abatement","(not specified)","$70,527","$0","$70,527","Passive","(none)",""
"Georgia","GA","Barrow County Board Of Education","School District","2018","Industrial Building Authority Tax Abatement #1","General Economic Development","(not specified)","Barrow County","Property Tax","Tax Abatement","all or a portion of the Property Tax Property Tax saved for that year will be recouped","$197,089","$0","$197,089","Passive","(none)",""
"Georgia","GA","Bartow County Board Of Education","School District","2018","(not specified)","General Economic Development","(not specified)","Bartow County","Real and Personal Property Tax","Tax reduction","Corporations must meet certain investment targets.","$3,614,716","$0","$3,614,716","Passive","(none)",""
"Georgia","GA","Bibb County Board of Education","School District","2018","(not specified)","General Economic Development","(not specified)","Macon-Bibb County","Real and Personal Property Tax","Tax reduction","(N/A - by qualification)","$6,459,179","$0","$6,459,179","Passive","(none)",""
"Georgia","GA","Bryan County Board Of Education","School District","2018","(not specified)","Business attraction/retention/expansion","(not specified)","Bryan County","Property Tax","(not specified)","(not specified)","$952,604","$0","$952,604","Passive","(none)",""
"Georgia","GA","City of Atlanta","Municipality","2018","Atlanta Development Authority d/b/a Invest Atlanta","Business attraction/retention/expansion","Development Authorities Law of the State of Georgia, under Title 36 Chapter 62 of the Official Code of Georgia Annotated","City of Atlanta","Property Tax","Tax Exemption","(no provisions for recapture)","$523,000","$0","$523,000","Active","Invest Atlanta can immediately return title to a company for a non-performing project","https://www.atlantaga.gov/government/departments/finance/controller"
"Georgia","GA","City of Atlanta","Municipality","2018","Various agreements entered into by Fulton County","(not specified)","(not specified)","County of Fulton","Property Tax","(not specified)","(not specified)","$4,000,000","$0","$4,000,000","Passive","(none)","https://www.atlantaga.gov/government/departments/finance/controller"
"Georgia","GA","City of Augusta","Municipality","2018","Enterprise Zone","General Economic Development","Georgia General Assembly, Enterprise Zone Employment Act (O.C.G.A Â§ 36.88.1)","City of Augusta","Property Tax","Reimbursement","(no provisions for recapture)","$74,776","$0","$74,776","Active","(none)","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2018","Tax Allocation Districts","General Economic Development","Redevelopment Powers Law (Art. IX, Sec. II Para. VII of the Georgia Constitution as amended","City of Augusta","Sales Tax; Property Tax","Tax Increment Financing (TIF)","NA","$1,004,969","$0","$1,004,969","Active","Tax abatements do not begin until all development agreements have been satisfied and as such, current agreement do not have provisions to recapture previously abated taxes.","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Augusta","Municipality","2018","Economic Development Authority","General Economic Development","(not specified)","Augusta Economic Development Authority (AEDA)","Property Tax","(not specified)","(not specified)","$3,397,472","$0","$3,397,472","Passive","Taxes abated by the Augusta Economic Development Authority (AEDA) , reported by Augusta","https://www.augustaga.gov/149/Financial-Statements"
"Georgia","GA","City of Columbus","Municipality","2018","Enterprise Zone Program","General Economic Development","City Code Section 36-88-3","Columbus, Georgia","Property Tax","(not specified)","(not specified)","$151,958","$0","$151,958","Active","(none)","https://www.columbusga.gov/portals/finance/accounting-resources/ACFR_FY18.pdf"
"Georgia","GA","City of Columbus","Municipality","2018","Historic Preservation","General Economic Development","City Code Section 48-5-7.2","Columbus, Georgia","Property Tax","Freeze","(not specified)","$336,834","$0","$336,834","Active","(none)","https://www.columbusga.gov/portals/finance/accounting-resources/ACFR_FY18.pdf"
"Georgia","GA","City of Columbus","Municipality","2018","Conservation Use Valuation Assessment","General Economic Development","City Code Section 48-5-7.4","Columbus, Georgia","Property Tax","(not specified)","(not specified)","$450,328","$0","$450,328","Active","(none)","https://www.columbusga.gov/portals/finance/accounting-resources/ACFR_FY18.pdf"
"Georgia","GA","City of Columbus","Municipality","2018","Industrial Revenue Bond Program","General Economic Development","City Ordinance #72-76 as authorized by Senate Bill 120","Columbus, Georgia","Property Tax","Industrial revenue bonds","(not specified)","$7,918,374","$0","$7,918,374","Active","(none)","https://www.columbusga.gov/portals/finance/accounting-resources/ACFR_FY18.pdf"
"Georgia","GA","City of Savannah","Municipality","2018","Enterprise Zones","Job Creation/Retention","Official Code of Georgia Annotated 36-88-1","City of Savannah","Property Tax","Tax Exemption","(not specified)","$240,016","$0","$240,016","Active","(none)","https://www.savannahga.gov/DocumentCenter/Index/167"
"Georgia","GA","Cobb County","County","2018","Genuine Parts","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$197,936","$0","$197,936","Active","entered into by Development Authority of Cobb County","https://www.cobbcounty.org/finance/annual-comprehensive-financial-reports"
"Georgia","GA","Cobb County","County","2018","Akers 76","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$232,606","$0","$232,606","Active","entered into by Development Authority of Cobb County","https://www.cobbcounty.org/finance/annual-comprehensive-financial-reports"
"Georgia","GA","Cobb County","County","2018","Taxable Revenue Bond Financing","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$282,076","$0","$282,076","Active","entered into by Development Authority of Cobb County","https://www.cobbcounty.org/finance/annual-comprehensive-financial-reports"
"Georgia","GA","Cobb County","County","2018","Highwoods Reality","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$379,804","$0","$379,804","Active","entered into by Development Authority of Cobb County","https://www.cobbcounty.org/finance/annual-comprehensive-financial-reports"
"Georgia","GA","Cobb County","County","2018","Home Depot Inc","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Cobb County,  Georgia","Property Tax Real and Personal Property Tax","Reduction in assessed value","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward. There are no amounts receivable from other governments.","$523,095","$0","$523,095","Active","entered into by Development Authority of Cobb County","https://www.cobbcounty.org/finance/annual-comprehensive-financial-reports"
"Georgia","GA","Cobb County Board of Education","School District","2018","Home Depot Inc","Data Center","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$812,457","$0","$812,457","Passive","Includes agreements with Terrell Mill LLC (Quintiles), Federal Express - Phase II, Novelis Global Technology Center, and Home Depot USA","https://www.cobbk12.org/page/23516/ccsd-archived-cafr-reports-management-letters"
"Georgia","GA","Cobb County Board of Education","School District","2018","Genuine Parts","General Economic Development","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$291,170","$0","$291,170","Passive","Includes agreements with Terrell Mill LLC (Quintiles), Federal Express - Phase II, Novelis Global Technology Center, and Home Depot USA","https://www.cobbk12.org/page/23516/ccsd-archived-cafr-reports-management-letters"
"Georgia","GA","Cobb County Board of Education","School District","2018","Tax Abatement","General Economic Development","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$321,185","$0","$321,185","Passive","Includes agreements with Terrell Mill LLC (Quintiles), Federal Express - Phase II, Novelis Global Technology Center, and Home Depot USA","https://www.cobbk12.org/page/23516/ccsd-archived-cafr-reports-management-letters"
"Georgia","GA","Cobb County Board of Education","School District","2018","High Woods Realty","General Economic Development","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$435,025","$0","$435,025","Passive","Includes agreements with Terrell Mill LLC (Quintiles), Federal Express - Phase II, Novelis Global Technology Center, and Home Depot USA","https://www.cobbk12.org/page/23516/ccsd-archived-cafr-reports-management-letters"
"Georgia","GA","DeKalb County","County","2018","Bond Lease Transaction Agreements","General Economic Development","O.C.G.A 36-62 or O.C.G.A 36-42","DeKalb County,  Georgia","Property Tax","Tax Exemption (revenue bond)","In regards to these arrangements with third-parties, a clawback agreement would be a matter of contract in which the role of the parties in verifying the terms of the agreement have or have not been met is defined.","$4,058,126","$0","$4,058,126","Active","(none)","https://www.dekalbcountyga.gov/finance/financial-reports"
"Georgia","GA","DeKalb County Board of Education","School District","2018","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","DeKalb County","Property Tax","(not specified)","(not specified)","$3,829,492","$0","$3,829,492","Passive","CAFR only included abatement agreements that exceed 10.00% of the total amount abated. Because of this the report only disclosed two tax abatement agreements with a sum total of $1,103,828 and each one amounting to $524,650 and $579,268. All agreements entered into by county/town/city Development Authority.","https://www.dekalbschoolsga.org/leadership/"
"Georgia","GA","Fulton County","County","2018","Local Enterprise Zone Program","General Economic Development","O.C.G.A 36-88-8(a)(1) and Fulton County Code of Ordinances Sec. 118-101","Fulton County, Georgia","Property Tax Taxes","Tax Exemption","Failure to maintain the incentive qualification will result in revocation and recapture of all incentives granted prior to the expiration of the incentive term","$719,000","$0","$719,000","Active","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2018","State of Georgia Preferential Property Tax Assessment Program for Rehabilitated Historic Property","Historic Preservation","State of Georgia statutes O.C.G.A. 48-5-7(c) and O.C.G.A 48-8-7.2","Fulton County, Georgia","Property Tax","Reduction in assessed value","A property owner who fails to have property classified as rehabilitated historic property and listed on the Georgia Register of Historic Places for the preferential assessment shall be required to pay the difference between the amount of taxes on the property during the period that the assessment was frozen and the amount of taxes which would have been due had the property been assessed at the regular fair market value, plus interest on the past due taxes.","$230,000","$0","$230,000","Active","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2018","Fulton County Development Authority","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Fulton County, Georgia","Property Tax","Revenue bonds (IDA)","There are no provisions for recapturing incentives; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward","$9,103,000","$0","$9,103,000","Active","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2018","Various Agreements by City of Alpharetta","(not specified)","(not specified)","City of Alpharetta, Georgia","Property Tax","(not specified)","(not specified)","$85,000","$0","$85,000","Passive","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2018","Various Agreements by City of Sandy Springs","(not specified)","(not specified)","City of Sandy Springs, Georgia","Property Tax","(not specified)","(not specified)","$208,000","$0","$208,000","Passive","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2018","Various Agreements by City of Atlanta","(not specified)","(not specified)","City of Atlanta, Georgia","Property Tax","(not specified)","(not specified)","$776,000","$0","$776,000","Passive","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County Board of Education","School District","2018","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Dev Auth of Fulton County GA","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$4,832,479","$0","$4,832,479","Passive","Entered into by county/town/city Development Authority.","https://www.fultonschools.org/Page/2989"
"Georgia","GA","Gwinnett County","County","2018","Bonds for Title Program","Job Creation/Retention","Gwinnett County Economic Development Ordinance Section 2-151, et. seq.","Gwinnett County,  Georgia","Property Tax","Reduction in assessed value","If the business relocates, the full value of any and all abatements received pursuant to the ordinance will be reimbursed to the County or issuing Authority. Should the business fail to meet fiscal impact, income, or employment requirements, there will be a 20 percent reduction in the abatement to be received for the first such year. If requirements are not met for more than one year, there will be a 50 percent reduction for the second such year. A third year of non-attainment of requirements will result in a termination of the abatement pursuant to the Ordinance.","$1,158,229","$0","$1,158,229","Active","entered into by Gwinnett County Development Authority","https://www.gwinnettcounty.com/web/gwinnett/home/citizenfinanceguide/financialdocuments/comprehensiveannualfinancialreports"
"Georgia","GA","Marietta Board of Education","School District","2018","(not specified)","General Economic Development","(not specified)","City of Marietta","Real Property Tax","(not specified)","(N/A - performance-based)","$684,350","$0","$684,350","Passive","(none)",""
"Georgia","GA","Appling County Board of Education","School District","2019","Revenue Bonds","General Economic Development","O.C.G.A 46-3-128","Appling County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,718,411","$0","$1,718,411","Passive","(none)",""
"Georgia","GA","Atlanta Independent Schools","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Atlanta","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$9,907,680","$0","$9,907,680","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","Atlanta Independent Schools","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Fulton County","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$11,351,089","$0","$11,351,089","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","Bacon County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Bacon County","Property Tax","(not specified)","(not specified)","$106,199","$0","$106,199","Passive","CAFR only included abatement agreements that exceed 10.00% of the total amount abated. Because of this the report only disclosed one tax abatement agreement amounting to $92,357.00.",""
"Georgia","GA","Baldwin County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Baldwin County","Property Tax","(not specified)","(not specified)","$13,370","$0","$13,370","Passive","(none)",""
"Georgia","GA","Baldwin County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Baldwin County","Property Tax","(not specified)","(not specified)","$25,196","$0","$25,196","Passive","(none)",""
"Georgia","GA","Banks County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Banks County","Property Tax","(not specified)","(not specified)","$261,198","$0","$261,198","Passive","(none)",""
"Georgia","GA","Barrow County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Barrow County","Property Tax","(not specified)","(not specified)","$23,877","$0","$23,877","Passive","Entered into by county/town/city Joint Development Authority.",""
"Georgia","GA","Barrow County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Barrow County","Property Tax Tax","(not specified)","If the company does not meet the community jobs goals and community investment goals, all or a portion of the Property Tax Property Tax saved for that year will be recouped.","$67,631","$0","$67,631","Passive","Entered into by county/town/city Industrial Building Authority.",""
"Georgia","GA","Barrow County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Barrow County","Property Tax Tax","(not specified)","If the company does not meet the community jobs goals and community investment goals, all or a portion of the Property Tax Property Tax saved for that year will be recouped.","$208,307","$0","$208,307","Passive","Entered into by county/town/city Industrial Building Authority.",""
"Georgia","GA","Bartow County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Cartersville; Bartow County","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$4,269,188","$0","$4,269,188","Passive","Entered into by county/town/city Joint Development Authority; Second Joint Development Authority, and Development Authority.",""
"Georgia","GA","Bibb County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Macon-Bibb County","Real Property Tax; Personal Property Tax","(not specified)","If a company fails to meet the criteria established in the agreement, recovery payments may apply.","$6,193,098","$0","$6,193,098","Passive","Entered into by county/town/city Industrial Development Authority and Urban Development Authority.",""
"Georgia","GA","Bryan County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Bryan County","Property Tax","(not specified)","(not specified)","$1,113,360","$0","$1,113,360","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","Bulloch County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Bulloch County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$67,607","$40,564","$27,043","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","Bulloch County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Bulloch County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$110,765","$36,918","$73,847","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","Calhoun Board of Education","School District","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","O.C.G.A. Â¬ÃŸ 36-62-7","Gordon County","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,805","$0","$2,805","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","Calhoun Board of Education","School District","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","O.C.G.A. Â¬ÃŸ 36-62-6","Gordon County","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$3,122","$0","$3,122","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","Calhoun Board of Education","School District","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","O.C.G.A. Â¬ÃŸ 36-62-4","Gordon County","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$3,224","$0","$3,224","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","Calhoun Board of Education","School District","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","O.C.G.A. Â¬ÃŸ 36-62-5","Gordon County","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$7,312","$0","$7,312","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","Catoosa County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Catoosa County","Property Tax","(not specified)","(not specified)","$61,192","$0","$61,192","Passive","(none)",""
"Georgia","GA","Catoosa County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Catoosa County","Property Tax","(not specified)","(not specified)","$78,340","$0","$78,340","Passive","(none)",""
"Georgia","GA","Catoosa County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Catoosa County","Property Tax","(not specified)","(not specified)","$154,905","$0","$154,905","Passive","(none)",""
"Georgia","GA","Catoosa County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Catoosa County","Property Tax","(not specified)","(not specified)","$293,645","$0","$293,645","Passive","(none)",""
"Georgia","GA","Chattooga County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Chattooga County","Property Tax","(not specified)","(not specified)","$9,175","$0","$9,175","Passive","(none)",""
"Georgia","GA","Cherokee County Board of Education","School District","2019","Tax Incentive Program","General Economic Development","(not specified)","Cherokee County","Property Tax","(not specified)","There are claw-back provisions should the recently located company not meet their committed jobs and capital investment numbers.","$1,735,733","$0","$1,735,733","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","City of Atlanta","Municipality","2019","Atlanta Development Authority d/b/a Invest Atlanta","General Economic Development","Development Authorities Law of the State of Georgia, under Title 36 Chapter 62 of the Official Code of Georgia Annotated","Atlanta, Georgia","Property Tax","Tax Exemption","(no provisions for recapture)","$1,000,098","$0","$1,000,098","Active","(none)","https://www.atlantaga.gov/government/departments/finance/controller"
"Georgia","GA","City of Atlanta","Municipality","2019","Various Agreements","General Economic Development","(not specified)","Fulton County, Georgia","Property Tax","(not specified)","(not specified)","$5,600,000","$0","$5,600,000","Passive","(none)","https://www.atlantaga.gov/government/departments/finance/controller"
