"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Iowa","IA","Iowa","State","2017","Renewable Energy Tax Credit","Energy production","Iowa Code Chapter 476C","State of Iowa","Sales and Use Tax; Individual Income Tax; Corporate Income Tax; Franchise Tax; Insurance Premium Tax","Tax Credit","(not specified)","$4,369,000","$0","$4,369,000","Active","Provided breakdown by type of taxes","https://das.iowa.gov/state-accounting/state-financial-reports/cafr-archive"
"Iowa","IA","Iowa","State","2017","Targeted Jobs Tax Credit from Withholding","General Economic Development","Iowa Code section 403.19A","State of Iowa","Income Tax","Tax Credit","Agreement termination","$4,437,000","$0","$4,437,000","Active","Provided breakdown by type of taxes","https://das.iowa.gov/state-accounting/state-financial-reports/cafr-archive"
"Iowa","IA","Iowa","State","2017","Enterprise Zone (EZ) Program","General Economic Development (EZ)","Iowa Code Section 15E.191 through 15E.196","State of Iowa","Sales and Use Tax; Individual Income Tax; Corporate Income Tax; Franchise Tax; Insurance Premium Tax","Tax Credit","(not specified)","$14,825,000","$0","$14,825,000","Active","Provided breakdown by type of taxes","https://das.iowa.gov/state-accounting/state-financial-reports/cafr-archive"
"Iowa","IA","Iowa","State","2017","Historic Preservation and Cultural and Entertainment District Tax Credit","Historic Preservation","Iowa Code Chapter 404A","State of Iowa","Individual Income Tax; Corporate Income Tax; Franchise Tax","Tax Credit","(qualification-based: no provisions for recapture)","$44,540,000","$0","$44,540,000","Active","Provided breakdown by type of taxes","https://das.iowa.gov/state-accounting/state-financial-reports/cafr-archive"
"Iowa","IA","Iowa","State","2017","High Quality Jobs Program (HQJP)","Job Creation/Retention","Iowa Code Sections 15.326 through 15.336","State of Iowa","Sales and Use Tax; Individual Income Tax; Corporate Income Tax; Franchise Tax; Insurance Premium Tax","Tax Credit","(not specified)","$24,875,000","$0","$24,875,000","Active","Provided breakdown by type of taxes","https://das.iowa.gov/state-accounting/state-financial-reports/cafr-archive"
"Iowa","IA","Iowa","State","2017","Accelerated Career Education Program","Workforce development","Iowa Code chapter 206G","State of Iowa","Withholding Tax","Tax Credit","(not specified)","$4,059,000","$0","$4,059,000","Active","Provided breakdown by type of taxes","https://das.iowa.gov/state-accounting/state-financial-reports/cafr-archive"
"Iowa","IA","Iowa","State","2017","Iowa Industrial New Jobs Training Program","Workforce development","Iowa Code chapter 260E","State of Iowa","Withholding Taxes","Tax Credit","(N/A - by qualification)","$35,595,000","$0","$35,595,000","Active","Provided breakdown by type of taxes","https://das.iowa.gov/state-accounting/state-financial-reports/cafr-archive"
"Iowa","IA","Iowa City Community School District","School district","2017","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","Coralville IA; North Liberty IA","Property Tax","(not specified)","(not specified)","$562,363","$259,586","$302,777","Passive","The State of Iowa reimburses the District an amount equivalent to the increment of valuation on which property tax is divided times $5.40 per $1,000 of taxable valuation. For the year ended June 30, 2017, this reimbursement amounted to $259,586.","https://www.iowacityschools.org/Page/13427"
"Iowa","IA","Jasper County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Sully IA","Property Tax","(not specified)","(not specified)","$416","$0","$416","Passive","(none)",""
"Iowa","IA","Jasper County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Kellogg IA","Property Tax","(not specified)","(not specified)","$6,743","$0","$6,743","Passive","(none)",""
"Iowa","IA","Jasper County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Prairie City IA","Property Tax","(not specified)","(not specified)","$7,451","$0","$7,451","Passive","(none)",""
"Iowa","IA","Jasper County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Baxter IA","Property Tax","(not specified)","(not specified)","$7,507","$0","$7,507","Passive","(none)",""
"Iowa","IA","Jasper County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Newton IA","Property Tax","(not specified)","(not specified)","$23,393","$0","$23,393","Passive","(none)",""
"Iowa","IA","Johnson County","County","2017","Passive Tax Abatements: Urban renewal and economic development projects of other entities","General Economic Development","Chapter 15A & 403","Multiple","Property Tax","(not specified)","(not specified)","$490,094","$0","$490,094","Passive","Includes agreements with Tiffin, Solon, Coralville, Lone Tree, North Liberty, and Oxford","https://www.johnsoncountyiowa.gov/finance/audit-financial-reports"
"Iowa","IA","Johnston Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Urbandale IA","Property Tax","(not specified)","(not specified)","$127,715","$0","$127,715","Passive","State reimbursement for the district is displayed under the costliest entry and included in tabulation for this locality.",""
"Iowa","IA","Johnston Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Grimes IA","Property Tax","(not specified)","(not specified)","$257,599","$0","$257,599","Passive","State reimbursement for the district is displayed under the costliest entry and included in tabulation for this locality.",""
"Iowa","IA","Johnston Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Johnston IA","Property Tax","(not specified)","(not specified)","$898,298","$22,350","$875,948","Passive","(none)",""
"Iowa","IA","Keokuk Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Keokuk IA","Property Tax","(not specified)","(not specified)","$283,222","$0","$283,222","Passive","(none)",""
"Iowa","IA","Knoxville Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Knoxville IA","Property Tax","(not specified)","(not specified)","$149,245","$0","$149,245","Passive","(none)",""
"Iowa","IA","Le Mars Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Le Mars IA","Property Tax","(not specified)","(not specified)","$9,756","$0","$9,756","Passive","State reimbursement for the district is displayed under the costliest entry and included in tabulation for this locality.",""
"Iowa","IA","Le Mars Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Plymouth County IA","Property Tax","(not specified)","(not specified)","$25,014","$17,014","$8,000","Passive","(none)",""
"Iowa","IA","Lewis Central Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Council Bluffs IA","Property Tax","(not specified)","(not specified)","$138,623","$0","$138,623","Passive","(none)",""
"Iowa","IA","Linn County","County","2017","Passive Tax Abatements: Urban renewal and economic development projects of other entities","General Economic Development","(not specified)","Multiple","Property Tax","(not specified)","(not specified)","$1,064,809","$0","$1,064,809","Passive","Includes agreements entered into by Cedar Rapids, Central City, Hiawatha, Lisbon, Marion","https://www.linncountyiowa.gov/Archive.aspx?AMID=36"
"Iowa","IA","Linn-Mar Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Cedar Rapids IA","Property Tax","(not specified)","(not specified)","$309,661","$0","$309,661","Passive","State reimbursement for the district is displayed under the costliest entry and included in tabulation for this locality.",""
"Iowa","IA","Linn-Mar Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Marion IA","Property Tax","(not specified)","(not specified)","$660,534","$434,313","$226,221","Passive","(none)",""
"Iowa","IA","Maquoketa Community School District","School district","2017","Urban Revitalization","General Economic Development","(not specified)","Maquoketa IA","Property Tax","(not specified)","(not specified)","$13,171","$0","$13,171","Passive","(none)",""
"Iowa","IA","Maquoketa Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Maquoketa IA","Property Tax","(not specified)","(not specified)","$35,707","$17,671","$18,036","Passive","(none)",""
"Iowa","IA","Marion Independent School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Marion IA","Property Tax","(not specified)","(not specified)","$280,200","$0","$280,200","Passive","(none)",""
"Iowa","IA","Marshalltown","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Marshalltown","Property Tax","(not specified)","(not specified)","$435,098","$0","$435,098","Active","(none)",""
"Iowa","IA","Marshalltown","Municipality","2017","Chapter 15A & 403","General Economic Development","(not specified)","Marshalltown","Property Tax","(not specified)","(not specified)","","","","Active","(none)",""
"Iowa","IA","Marshalltown Community School District","School district","2017","Urban Renewal","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","$12,768","$0","$12,768","Passive","(none)",""
"Iowa","IA","Mason City","Municipality","2017","Chapter 15A & 403","General Economic Development","(not specified)","Mason City","Property Tax","(not specified)","(not specified)","$422,504","$0","$422,504","Active","(none)",""
"Iowa","IA","Mason City","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Mason City","Property Tax","(not specified)","(not specified)","$1,213,704","$0","$1,213,704","Active","(none)",""
"Iowa","IA","Mason City Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Cerro Gordo County IA","Property Tax","(not specified)","(not specified)","$10,589","$0","$10,589","Passive","(none)",""
"Iowa","IA","Mason City Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Mason City IA","Property Tax","(not specified)","(not specified)","$504,271","$0","$504,271","Passive","(none)",""
"Iowa","IA","Mid-Prairie Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Wellman IA","Property Tax","(not specified)","(not specified)","$2,154","$0","$2,154","Passive","(none)",""
"Iowa","IA","Mid-Prairie Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Kalona IA","Property Tax","(not specified)","(not specified)","$22,180","$12,122","$10,058","Passive","(none)",""
"Iowa","IA","Mount Pleasant Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Mount Pleasant IA","Property Tax","(not specified)","(not specified)","$1,720","$0","$1,720","Passive","(none)",""
"Iowa","IA","Muscatine Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Muscatine IA","Property Tax","(not specified)","(not specified)","$227,699","$0","$227,699","Passive","(none)",""
"Iowa","IA","Newton Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Kellogg IA","Property Tax","(not specified)","(not specified)","$10,547","$0","$10,547","Passive","(none)",""
"Iowa","IA","Newton Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Jasper County IA","Property Tax","(not specified)","(not specified)","$21,727","$0","$21,727","Passive","(none)",""
"Iowa","IA","Newton Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Newton IA","Property Tax","(not specified)","(not specified)","$36,592","$31,317","$5,275","Passive","(none)",""
"Iowa","IA","North Liberty","Municipality","2017","Chapter 15A & 403","General Economic Development","(not specified)","North Liberty","Property Tax","(not specified)","(not specified)","$358,065","$0","$358,065","Active","(none)",""
"Iowa","IA","North Liberty","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","North Liberty","Property Tax","(not specified)","(not specified)","$4,389,642","$0","$4,389,642","Active","(none)",""
"Iowa","IA","North Scott Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Princeton IA","Property Tax","(not specified)","(not specified)","$47,442","$0","$47,442","Passive","(none)",""
"Iowa","IA","North Scott Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Davenport IA","Property Tax","(not specified)","(not specified)","$351,825","$191,089","$160,736","Passive","(none)",""
"Iowa","IA","North Scott Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Eldridge IA","Property Tax","(not specified)","(not specified)","","","","Passive","(none)",""
"Iowa","IA","Norwalk Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Norwalk IA","Property Tax","(not specified)","(not specified)","$595,850","$0","$595,850","Passive","(none)",""
"Iowa","IA","O'Brien County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Sanborn IA","Property Tax","(not specified)","(not specified)","$3,074","$0","$3,074","Passive","(none)",""
"Iowa","IA","O'Brien County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Paulina IA","Property Tax","(not specified)","(not specified)","$5,565","$0","$5,565","Passive","(none)",""
"Iowa","IA","O'Brien County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Sheldon IA","Property Tax","(not specified)","(not specified)","$26,495","$0","$26,495","Passive","(none)",""
"Iowa","IA","Oelwein Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Oelwein IA","Property Tax","(not specified)","(not specified)","$22,081","$0","$22,081","Passive","(none)",""
"Iowa","IA","Oelwein Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Fayette County IA","Property Tax","(not specified)","(not specified)","$65,412","$40,589","$24,823","Passive","(none)",""
"Iowa","IA","Oskaloosa Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Oskaloosa IA","Property Tax","(not specified)","(not specified)","$56,031","$0","$56,031","Passive","(none)",""
"Iowa","IA","Ottumwa","Municipality","2017","Chapter 15A & 403","General Economic Development","(not specified)","Ottumwa","Property Tax","(not specified)","(not specified)","$11,810","$0","$11,810","Active","(none)",""
"Iowa","IA","Ottumwa","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Ottumwa","Property Tax","(not specified)","(not specified)","$783,151","$0","$783,151","Active","(none)",""
"Iowa","IA","Ottumwa","Municipality","2017","Chapter 15A & 403","General Economic Development","(not specified)","State Tuberculosis Eradication Fund IA","Property Tax","(not specified)","(not specified)","$2","$0","$2","Passive","(none)",""
"Iowa","IA","Ottumwa","Municipality","2017","Chapter 15A & 403","General Economic Development","(not specified)","Wapello County Agricultural Extension IA","Property Tax","(not specified)","(not specified)","$173","$0","$173","Passive","(none)",""
"Iowa","IA","Ottumwa","Municipality","2017","Chapter 15A & 403","General Economic Development","(not specified)","Indian Hills Community College IA","Property Tax","(not specified)","(not specified)","$574","$0","$574","Passive","(none)",""
"Iowa","IA","Ottumwa","Municipality","2017","Chapter 15A & 403","General Economic Development","(not specified)","Wapello County IA","Property Tax","(not specified)","(not specified)","$4,779","$0","$4,779","Passive","(none)",""
"Iowa","IA","Ottumwa","Municipality","2017","Chapter 15A & 403","General Economic Development","(not specified)","Ottumwa Community Schools IA","Property Tax","(not specified)","(not specified)","$8,358","$0","$8,358","Passive","(none)",""
"Iowa","IA","Ottumwa Community School District","School district","2017","Incentive Reimbursement to Schools","General Economic Development","(not specified)","Ottumwa Community Schools IA","Property Tax","(not specified)","(not specified)","$3,600","$0","$3,600","Passive","(none)",""
"Iowa","IA","Ottumwa Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Ottumwa IA","Property Tax","(not specified)","(not specified)","$4,758","$0","$4,758","Passive","(none)",""
"Iowa","IA","Pelia","Municipality","2017","Chapter 15A & 403","General Economic Development","(not specified)","Pelia","Property Tax","(not specified)","(not specified)","$18,838","$0","$18,838","Active","(none)",""
"Iowa","IA","Pelia","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Pelia","Property Tax","(not specified)","(not specified)","$961,041","$0","$961,041","Active","(none)",""
"Iowa","IA","Perry","Municipality","2017","Chapter 15A & 403","General Economic Development","(not specified)","Perry","Property Tax","(not specified)","(not specified)","$114,895","$0","$114,895","Active","(none)",""
"Iowa","IA","Perry Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Perry IA","Property Tax","(not specified)","(not specified)","$42,057","$0","$42,057","Passive","(none)",""
"Iowa","IA","Polk County","County","2017","Urban renewal and economic development projects.","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Polk County","Property Tax","Tax Abatement","(not specified)","$311,933","$0","$311,933","Active","(none)","https://www.polkcountyiowa.gov/county-auditor/central-accounting/comprehesive-annual-financial-report/"
"Iowa","IA","Polk County","County","2017","Passive Tax Abatement: Urban renewal and economic development projects of other entities","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Polk County","Property Tax","Tax Abatement","(not specified)","$3,380,037","$0","$3,380,037","Passive","Includes agreements made by Des Moines, Bondurant, Ankeny, Grimes, Windsor Heights, Altoona, Pleasant Hill, Johnston, Clive, Urbandale, West Des Moines, Polk City, Mitchellville","https://www.polkcountyiowa.gov/county-auditor/central-accounting/comprehesive-annual-financial-report/"
"Iowa","IA","Red Oak Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Red Oak IA","Property Tax","(not specified)","(not specified)","$40,134","$0","$40,134","Passive","(none)",""
"Iowa","IA","Rock Rapids","Municipality","2017","Chapter 15A & 403","General Economic Development","(not specified)","Rock Rapids","Property Tax","(not specified)","(not specified)","$167,445","$0","$167,445","Active","(none)",""
"Iowa","IA","Rock Rapids","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Rock Rapids","Property Tax","(not specified)","(not specified)","$183,523","$0","$183,523","Active","(none)",""
"Iowa","IA","Saydel Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Ankeny IA","Property Tax","(not specified)","(not specified)","$11,278","$0","$11,278","Passive","(none)",""
"Iowa","IA","Saydel Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Polk County IA","Property Tax","(not specified)","(not specified)","$44,995","$33,065","$11,930","Passive","(none)",""
"Iowa","IA","Scott County","County","2017","Passive Tax Abatements: Urban renewal and economic development projects of other entities","General Economic Development","(not specified)","Multiple","Property Tax","(not specified)","(not specified)","$1,664,348","$0","$1,664,348","Passive","Includes agreements entered into by Bettendorf, Davenport, LeClaire, Princeton, and walcott","https://www.scottcountyiowa.gov/administration/annual-comprehensive-financial-reports"
"Iowa","IA","Shenandoah","Municipality","2017","Chapter 15A & 403","General Economic Development","(not specified)","Shenandoah","Property Tax","(not specified)","(not specified)","$36,981","$0","$36,981","Active","(none)",""
"Iowa","IA","Shenandoah","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Shenandoah","Property Tax","(not specified)","(not specified)","$289,462","$0","$289,462","Active","(none)",""
"Iowa","IA","Shenandoah Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Shenandoah IA","Property Tax","(not specified)","(not specified)","$12,863","$0","$12,863","Passive","(none)",""
"Iowa","IA","Sioux City Community School District","School district","2017","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","Sioux City IA","Property Tax","(not specified)","(not specified)","$86,560","$33,478","$53,082","Passive","(none)","https://www.siouxcityschools.org/departments/finance/comprehensive-annual-financial-reports/"
"Iowa","IA","South Tama County Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Tama IA","Property Tax","(not specified)","(not specified)","$42,051","$0","$42,051","Passive","(none)",""
"Iowa","IA","Southeast Polk Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Pleasant Hill IA","Property Tax","(not specified)","(not specified)","$5,613","$0","$5,613","Passive","(none)",""
"Iowa","IA","Southeast Polk Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Mitchellville IA","Property Tax","(not specified)","(not specified)","$14,711","$0","$14,711","Passive","(none)",""
"Iowa","IA","Southeast Polk Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Altoona IA","Property Tax","(not specified)","(not specified)","$457,431","$174,313","$283,118","Passive","(none)",""
"Iowa","IA","Spencer Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Spencer IA","Property Tax","(not specified)","(not specified)","$77,549","$0","$77,549","Passive","(none)",""
"Iowa","IA","Storm Lake Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Storm Lake IA","Property Tax","(not specified)","(not specified)","$52,299","$0","$52,299","Passive","(none)",""
"Iowa","IA","Story County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Story City IA","Property Tax","(not specified)","(not specified)","$2,862","$0","$2,862","Passive","(none)",""
"Iowa","IA","Story County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Ames IA","Property Tax","(not specified)","(not specified)","$53,512","$0","$53,512","Passive","(none)",""
"Iowa","IA","Story County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Huxley IA","Property Tax","(not specified)","(not specified)","$96,848","$0","$96,848","Passive","(none)",""
"Iowa","IA","Story County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Nevada IA","Property Tax","(not specified)","(not specified)","$193,102","$0","$193,102","Passive","(none)",""
"Iowa","IA","Taylor County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Lenox IA","Property Tax","(not specified)","(not specified)","$10,560","$0","$10,560","Passive","(none)",""
"Iowa","IA","Urbandale","Municipality","2017","Chapter 15A & 403","General Economic Development","(not specified)","Urbandale","Property Tax","(not specified)","(not specified)","$1,287,840","$0","$1,287,840","Active","(none)",""
"Iowa","IA","Urbandale","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Urbandale","Property Tax","(not specified)","(not specified)","$7,083,382","$0","$7,083,382","Active","(none)",""
"Iowa","IA","Urbandale Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Grimes IA","Property Tax","(not specified)","(not specified)","$1,160","$0","$1,160","Passive","(none)",""
"Iowa","IA","Urbandale Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Urbandale IA","Property Tax","(not specified)","(not specified)","$184,201","$83,023","$101,178","Passive","(none)",""
"Iowa","IA","Washington Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Washington IA","Property Tax","(not specified)","(not specified)","$13,633","$0","$13,633","Passive","(none)",""
"Iowa","IA","Waterloo","Municipality","2017","Chapter 15A & 403","General Economic Development","(not specified)","Waterloo","Property Tax","(not specified)","(not specified)","$700,829","$0","$700,829","Active","(none)",""
"Iowa","IA","Waterloo","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Waterloo","Property Tax","(not specified)","(not specified)","$7,738,405","$0","$7,738,405","Active","(none)",""
"Iowa","IA","Waterloo Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Evansdale IA","Property Tax","(not specified)","(not specified)","$10,879","$0","$10,879","Passive","(none)",""
"Iowa","IA","Waterloo Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Raymond IA","Property Tax","(not specified)","(not specified)","$29,761","$0","$29,761","Passive","(none)",""
"Iowa","IA","Waterloo Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Waterloo IA","Property Tax","(not specified)","(not specified)","$546,009","$0","$546,009","Passive","(none)",""
"Iowa","IA","Waukee Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Waukee IA","Property Tax","(not specified)","(not specified)","$149,657","$0","$149,657","Passive","(none)",""
"Iowa","IA","Waukee Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","West Des Moines IA","Property Tax","(not specified)","(not specified)","$472,247","$315,545","$156,702","Passive","(none)",""
"Iowa","IA","Waukee Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Dallas County IA","Property Tax","(not specified)","(not specified)","","","","Passive","(none)",""
"Iowa","IA","Waverly","Municipality","2017","Chapter 15A & 403","General Economic Development","(not specified)","Waverly","Property Tax","(not specified)","(not specified)","$41,441","$0","$41,441","Active","(none)",""
"Iowa","IA","Waverly","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Waverly","Property Tax","(not specified)","(not specified)","$1,605,526","$0","$1,605,526","Active","(none)",""
"Iowa","IA","Waverly","Municipality","2017","Chapter 15A & 403","General Economic Development","(not specified)","Bremer County IA","Property Tax","(not specified)","(not specified)","$65,080","$0","$65,080","Passive","(none)",""
"Iowa","IA","Waverly-Shell Rock Community School District","School district","2017","Economic Development","General Economic Development","(not specified)","Shell Rock IA","Property Tax","(not specified)","(not specified)","$18,710","$0","$18,710","Passive","(none)",""
"Iowa","IA","Waverly-Shell Rock Community School District","School district","2017","Economic Development","General Economic Development","(not specified)","Waverly IA","Property Tax","(not specified)","(not specified)","$45,071","$0","$45,071","Passive","(none)",""
"Iowa","IA","Waverly-Shell Rock Community School District","School district","2017","Economic Development","General Economic Development","(not specified)","Bremer County IA","Property Tax","(not specified)","(not specified)","$70,726","$0","$70,726","Passive","(none)",""
"Iowa","IA","Webster City","Municipality","2017","Chapter 15A & 403","General Economic Development","(not specified)","Webster City","Property Tax","(not specified)","(not specified)","$94,092","$0","$94,092","Active","(none)",""
"Iowa","IA","Webster City Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Webster City IA","Property Tax","(not specified)","(not specified)","$19,558","$0","$19,558","Passive","(none)",""
"Iowa","IA","West Delaware County Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Manchester IA","Property Tax","(not specified)","(not specified)","$4,461","$0","$4,461","Passive","(none)",""
"Iowa","IA","West Des Moines Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Windsor Heights IA","Property Tax","(not specified)","(not specified)","$17,531","$0","$17,531","Passive","(none)",""
"Iowa","IA","West Des Moines Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","West Des Moines IA","Property Tax","(not specified)","(not specified)","$33,394","$0","$33,394","Passive","(none)",""
"Iowa","IA","West Des Moines Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Urbandale IA","Property Tax","(not specified)","(not specified)","$41,155","$0","$41,155","Passive","(none)",""
"Iowa","IA","West Des Moines Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Clive IA","Property Tax","(not specified)","(not specified)","$228,812","$164,982","$63,830","Passive","(none)",""
"Iowa","IA","Western Dubuque County Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Cascade IA","Property Tax","(not specified)","(not specified)","$15,597","$0","$15,597","Passive","(none)",""
"Iowa","IA","Western Dubuque County Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Dubuque IA","Property Tax","(not specified)","(not specified)","$17,283","$0","$17,283","Passive","(none)",""
"Iowa","IA","Western Dubuque County Community School District","School district","2017","Tax Abatement","General Economic Development","(not specified)","Farley IA","Property Tax","(not specified)","(not specified)","$37,914","$0","$37,914","Passive","(none)",""
"Iowa","IA","Western Dubuque County Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Peosta IA","Property Tax","(not specified)","(not specified)","$52,656","$0","$52,656","Passive","(none)",""
"Iowa","IA","Western Dubuque County Community School District","School district","2017","Urban Renewal","General Economic Development","(not specified)","Farley IA","Property Tax","(not specified)","(not specified)","$72,328","$16,856","$55,472","Passive","(none)",""
"Iowa","IA","Woodbury County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Woodbury County","Property Tax","(not specified)","(not specified)","$98,233","$0","$98,233","Active","(none)",""
"Iowa","IA","Woodbury County","County","2017","Chapter 15A & 403","General Economic Development","(not specified)","Sioux City IA","Property Tax","(not specified)","(not specified)","$132,252","$0","$132,252","Passive","(none)",""
