"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New Mexico","NM","Clovis Municipal School District","School District","2017","Industrial Revenue Bonds (IRB)","General Economic Development","State of New Mexico Industrial Revenue Bond Act","City of Clovis","Real and Personal Property Tax","Tax Exemption","(not specified)","$484,046","$100,000","$384,046","Passive","(none)",""
"New Mexico","NM","Deming Public School District","School District","2017","Macho Springs Solar","General Economic Development","(not specified)","Luna County NM","Property Tax","(not specified)","(not specified)","$175,000","$0","$175,000","Passive","(none)",""
"New Mexico","NM","Deming Public School District","School District","2017","Macho Springs I Bondholder LLC","General Economic Development","(not specified)","Luna County NM","Property Tax","(not specified)","(not specified)","$92,550","$0","$92,550","Passive","(none)",""
"New Mexico","NM","Deming Public School District","School District","2017","TPE Alta Luna","General Economic Development","(not specified)","Luna County NM","Property Tax","(not specified)","(not specified)","$22,115","$0","$22,115","Passive","(none)",""
"New Mexico","NM","Dexter Consolidated School District","School District","2017","Payment in lieu of Taxes (PILOT)","General Economic Development","New Mexico Statutes Annotated 1978 section 7-36-5","City of Roswell","Property Tax","Tax Abatement","(not specified)","","$4,935","","Passive","(none)",""
"New Mexico","NM","Dona Ana Community College","School District","2017","Industrial Revenue Bonds","General Economic Development","(not specified)","Dona Ana County","Property Tax","(not specified)","(not specified)","$5,172","$0","$5,172","Passive","(none)",""
"New Mexico","NM","Dona Ana County","County","2017","Industrial Revenue Bonds","General Economic Development","(not specified)","Dona Ana County","Property Tax","(not specified)","(not specified)","$151,153","$0","$151,153","Active","(none)",""
"New Mexico","NM","Dona Ana County Flood Commission","County","2017","Industrial Revenue Bonds","General Economic Development","(not specified)","Dona Ana County","Property Tax","(not specified)","(not specified)","$5,003","$0","$5,003","Passive","(none)",""
"New Mexico","NM","Elida Municipal School District","School District","2017","Industrial Revenue Bonds (IRB)","General Economic Development","State of New Mexico Industrial Revenue Bond Act","Roosevelt County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$212,000","$0","$212,000","Passive","(none)",""
"New Mexico","NM","Elida Municipal School District","School District","2017","Industrial Revenue Bonds (IRB)","General Economic Development","State of New Mexico Industrial Revenue Bond Act","Chaves County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$16,078","$0","$16,078","Passive","(none)",""
"New Mexico","NM","Gadsden Independent School District 16","School District","2017","Industrial Revenue Bonds (IRB)","General Economic Development","Board of County Commissioners of DonÌƒa Ana County.","Dona Ana County","Property Tax","(not specified)","(not specified)","$37,508","$0","$37,508","Passive","(none)",""
"New Mexico","NM","Gadsden Independent School District 16","School District","2017","NRG Solar Roadstreet Holdings, LLC - IRB","General Economic Development","Board of County Commissioners of DonÌƒa Ana County.","Dona Ana County","Property Tax","(not specified)","(not specified)","$4,101","$0","$4,101","Passive","(none)",""
"New Mexico","NM","Hatch Valley Public School District","School District","2017","Sun Energy Abatement","General Economic Development","(not specified)","Dona Ana County NM","Property Tax","(not specified)","(not specified)","$131,988","$0","$131,988","Passive","(none)",""
"New Mexico","NM","Lake Arthur Municipal School District","School District","2017","Industrial Revenue Bonds (IRB)","General Economic Development","State of New Mexico Industrial Revenue Bond Act","Chaves County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$129,418","$0","$129,418","Passive","(none)",""
"New Mexico","NM","Los Lunas School District","School District","2017","Industrial Revenue Bond Agreement","General Economic Development","(not specified)","Los Lunas NM","Property Tax","(not specified)","(not specified)","$105,002","$0","$105,002","Passive","(none)",""
"New Mexico","NM","Portales Municipal School District 1","School District","2017","Industrial Revenue Bond Agreement","General Economic Development","(not specified)","Portales NM","Property Tax","(not specified)","(not specified)","$33,393","$0","$33,393","Passive","(none)",""
"New Mexico","NM","Presbyterian Health System","Special district","2017","Titan City Center IRB (Hewlett Packard)","General Economic Development","(not specified)","Rio Rancho, NM","Property Tax","(not specified)","(not specified)","$22,212","$0","$22,212","Passive","Rio Rancho discloses passive abatements it causes, but no losses itself incurred.",""
"New Mexico","NM","Presbyterian Health System","Special district","2017","Call LLC IRB","General Economic Development","(not specified)","Rio Rancho, NM","Property Tax","(not specified)","(not specified)","$9,871","$0","$9,871","Passive","Rio Rancho discloses passive abatements it causes, but no losses itself incurred.",""
"New Mexico","NM","Presbyterian Health System","Special district","2017","Bank of America IRB","General Economic Development","(not specified)","Rio Rancho, NM","Property Tax","(not specified)","(not specified)","$7,103","$0","$7,103","Passive","Rio Rancho discloses passive abatements it causes, but no losses itself incurred.",""
"New Mexico","NM","Rio Rancho Public School District 94","School District","2017","Industrial Revenue Bonds (IRB)","General Economic Development","Property Tax Code New Mexico Statutes Annotated 7, 35 to 7,39","Sandoval County NM","Property Tax","Tax Abatement","(not specified)","$3,721,587","$0","$3,721,587","Passive","(none)",""
"New Mexico","NM","Rio Rancho Public School District 94","School District","2017","Industrial Revenue Bonds (IRB)","General Economic Development","Property Tax Code New Mexico Statutes Annotated 7, 35 to 7,41","City of Rio Rancho","Property Tax","Tax Abatement","(not specified)","$33,417","$33,417","$0","Passive","City reports districts losses",""
"New Mexico","NM","Roswell Independent School District 4","School District","2017","Industrial Revenue Bonds (IRB)","General Economic Development","State of New Mexico Industrial Revenue Bond Act","Chaves County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$706,485","$0","$706,485","Passive","(none)",""
"New Mexico","NM","San Juan County","County","2017","Industrial Revenue Bond","General Economic Development","(not specified)","San Juan County","Property Tax","(not specified)","Yes","$6,800","$0","$6,800","Active","(none)",""
"New Mexico","NM","Sandoval County","County","2017","Industrial Revenue Bonds - Call, LLC","General Economic Development","County Revenue Bond Act (Sections 4-62-1 through 4-62-10, NMSA 1978 as amended); the County Industrial Revenue Bond Act (Sections 4-59-1 through 4-59-16, NMSA 1978, as amended); the County Pollution Control Revenue Bond Act (Sections 4-60-1 through 4-60-15, NMSA 1978 as amended); Municipal Housing law (Sections 3-45-1 through 3-45-25, NMSA 1978, as amended); and the Home Rule County Validation Act (Sections 4-37-10 through 4-37-13, NMSA 1978, as amended.","Rio Rancho NM","Property Tax","Tax Abatement","Prior to December 31, 2014, Intel Corportation was obligated to pay ""Contingent PILOT"" payments if the entire principal amount of the bonds had been disbursed, or if at least $10,000,000,000 had been disbursed by December 31, 2014. The amount and scheduling of the payment was dependent on how much of the balance had been disbursed as of that date. The County and Intel Corporation signed a First Lease Amendment dated 6/2/2019, to the Lease Agreement, pursuant to County Oridinance 4-25-19.10 that provides for an extension of the time period for Intel to spend proceeds from the IRB until October 24, 2024. In exchange Intel shall pay the County an additional $1,000,000 in December of 2020 and 2021 and $500,000 in December of 2022 and 2023.","$48,127","$0","$48,127","Active","(none)",""
"New Mexico","NM","Sandoval County","County","2017","Industrial Revenue Bonds - Intel Corp.","General Economic Development","County Revenue Bond Act (Sections 4-62-1 through 4-62-10, NMSA 1978 as amended); the County Industrial Revenue Bond Act (Sections 4-59-1 through 4-59-16, NMSA 1978, as amended); the County Pollution Control Revenue Bond Act (Sections 4-60-1 through 4-60-15, NMSA 1978 as amended); Municipal Housing law (Sections 3-45-1 through 3-45-25, NMSA 1978, as amended); and the Home Rule County Validation Act (Sections 4-37-10 through 4-37-13, NMSA 1978, as amended.","Sandoval County","Property Tax on real property and personal property used in business","Tax Abatement","Prior to December 31, 2014, Intel Corportation was obligated to pay ""Contingent PILOT"" payments if the entire principal amount of the bonds had been disbursed, or if at least $10,000,000,000 had been disbursed by December 31, 2014. The amount and scheduling of the payment was dependent on how much of the balance had been disbursed as of that date. The County and Intel Corporation signed a First Lease Amendment dated 6/2/2019, to the Lease Agreement, pursuant to County Oridinance 4-25-19.10 that provides for an extension of the time period for Intel to spend proceeds from the IRB until October 24, 2024. In exchange Intel shall pay the County an additional $1,000,000 in December of 2020 and 2021 and $500,000 in December of 2022 and 2023.","$501,774","$9,150,000","$0","Active","(none)",""
"New Mexico","NM","Sandoval County","County","2017","Industrial Revenue Bonds - Bank of America","General Economic Development","County Revenue Bond Act (Sections 4-62-1 through 4-62-10, NMSA 1978 as amended); the County Industrial Revenue Bond Act (Sections 4-59-1 through 4-59-16, NMSA 1978, as amended); the County Pollution Control Revenue Bond Act (Sections 4-60-1 through 4-60-15, NMSA 1978 as amended); Municipal Housing law (Sections 3-45-1 through 3-45-25, NMSA 1978, as amended); and the Home Rule County Validation Act (Sections 4-37-10 through 4-37-13, NMSA 1978, as amended.","Rio Rancho NM","Property Tax on real property and personal property used in business","Tax Abatement","Prior to December 31, 2014, Intel Corportation was obligated to pay ""Contingent PILOT"" payments if the entire principal amount of the bonds had been disbursed, or if at least $10,000,000,000 had been disbursed by December 31, 2014. The amount and scheduling of the payment was dependent on how much of the balance had been disbursed as of that date. The County and Intel Corporation signed a First Lease Amendment dated 6/2/2019, to the Lease Agreement, pursuant to County Oridinance 4-25-19.10 that provides for an extension of the time period for Intel to spend proceeds from the IRB until October 24, 2024. In exchange Intel shall pay the County an additional $1,000,000 in December of 2020 and 2021 and $500,000 in December of 2022 and 2023.","$34,629","$0","$34,629","Active","(none)",""
"New Mexico","NM","Sandoval County","County","2017","Industrial Revenue Bonds - Safelite Solutions, LLC","General Economic Development","Property Tax Code NMSA Chapter 7 Articles 35-38","City of Rio Rancho","Gross Receipts Taxes and Compensating Taxes","Tax Abatement","(not specified)","$206,772","$0","$206,772","Passive","(none)",""
"New Mexico","NM","Sandoval County","County","2017","Industrial Revenue Bonds - Titan City Center, LLC","General Economic Development","Property Tax Code NMSA Chapter 7 Articles 35-38","City of Rio Rancho","Property Tax","Tax Abatement","(not specified)","$108,299","$0","$108,299","Passive","(none)",""
"New Mexico","NM","Santa Fe County","County","2017","Industrial Revenue Bond Series 2007 for the Ridgetop Road, LLC Project","General Economic Development","(not specified)","Santa Fe, NM","Property Tax","Tax Abatement","(not specified)","$228,278","$0","$228,278","Passive","(none)",""
"New Mexico","NM","Southern Sandoval Arroyo Flood Control","Special district","2017","Titan City Center IRB (Hewlett Packard)","General Economic Development","(not specified)","Rio Rancho, NM","Property Tax","(not specified)","(not specified)","$27,604","$0","$27,604","Passive","Rio Rancho discloses passive abatements it causes, but no losses itself incurred.",""
"New Mexico","NM","Southern Sandoval Arroyo Flood Control","Special district","2017","Call LLC IRB","General Economic Development","(not specified)","Rio Rancho, NM","Property Tax","(not specified)","(not specified)","$12,267","$0","$12,267","Passive","Rio Rancho discloses passive abatements it causes, but no losses itself incurred.",""
"New Mexico","NM","Southern Sandoval Arroyo Flood Control","Special district","2017","Bank of America IRB","General Economic Development","(not specified)","Rio Rancho, NM","Property Tax","(not specified)","(not specified)","$6,311","$0","$6,311","Passive","Rio Rancho discloses passive abatements it causes, but no losses itself incurred.",""
"New Mexico","NM","UNM Sandoval Regional Health Center","Special district","2017","Titan City Center IRB (Hewlett Packard)","General Economic Development","(not specified)","Rio Rancho, NM","Property Tax","(not specified)","(not specified)","$18,173","$0","$18,173","Passive","Rio Rancho discloses passive abatements it causes, but no losses itself incurred.",""
"New Mexico","NM","UNM Sandoval Regional Health Center","Special district","2017","Call LLC IRB","General Economic Development","(not specified)","Rio Rancho, NM","Property Tax","(not specified)","(not specified)","$8,076","$0","$8,076","Passive","Rio Rancho discloses passive abatements it causes, but no losses itself incurred.",""
"New Mexico","NM","UNM Sandoval Regional Health Center","Special district","2017","Bank of America IRB","General Economic Development","(not specified)","Rio Rancho, NM","Property Tax","(not specified)","(not specified)","$5,811","$0","$5,811","Passive","Rio Rancho discloses passive abatements it causes, but no losses itself incurred.",""
