"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Georgia","GA","Heard County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Heard County","Property Tax","(not specified)","(not specified)","$7,539","$0","$7,539","Passive","(none)",""
"Georgia","GA","Houston County Board of Education","School District","2019","Revenue Bonds","General Economic Development","(not specified)","Houston County","Property Tax","(not specified)","(not specified)","$704,610","$0","$704,610","Passive","CAFR only included abatement agreements that exceed 10.00% of the total amount abated. Because of this the report only disclosed four tax abatement agreements with a sum total of $411,909.80 and each one amounting to $88,304.49; $74,720.18; $107,302.42; and $141,582.71. All agreements entered into by county/town/city Development Authority.",""
"Georgia","GA","Jackson County Board of Education","School District","2019","Various Property Tax Abatement Agreements","(not specified)","(not specified)","Jackson County","Property Tax","(not specified)","(not specified)","$1,967,986","$639,081","$1,328,905","Passive","Entered into by county/town/city Industrial Development Authority.",""
"Georgia","GA","Jasper County Board of Education","School District","2019","Various Property Tax Abatement Agreements","(not specified)","(not specified)","Jasper County","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$10,438","$0","$10,438","Passive","Gross/net revenue losses are approximate amounts. Entered into by county/town/city Development Authority.",""
"Georgia","GA","Jasper County Board of Education","School District","2019","Various Property Tax Abatement Agreements","(not specified)","(not specified)","Jasper County","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$31,268","$0","$31,268","Passive","Gross/net revenue losses are approximate amounts. Entered into by county/town/city Development Authority.",""
"Georgia","GA","Jefferson City Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Jefferson","Property Tax","(not specified)","(not specified)","$14,030","$0","$14,030","Passive","(none)",""
"Georgia","GA","Jefferson City Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Jefferson","Property Tax","(not specified)","(not specified)","$24,063","$0","$24,063","Passive","(none)",""
"Georgia","GA","Jefferson City Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Jefferson","Property Tax","(not specified)","(not specified)","$72,162","$0","$72,162","Passive","(none)",""
"Georgia","GA","Jefferson County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Jefferson County","Property Tax","(not specified)","(not specified)","$1,564,144","$0","$1,564,144","Passive","CAFR only included abatement agreements that exceed 10.00% of the total amount abated. Because of this the report only disclosed one tax abatement agreement amounting to $1,484,689.60.",""
"Georgia","GA","Liberty County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Liberty County","Property Tax","(not specified)","(not specified)","$1,744,834","$0","$1,744,834","Passive","Entered into by county/town/city Industrial Authority.",""
"Georgia","GA","Lowndes County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Lowndes County","Property Tax","(not specified)","(not specified)","$527,641","$0","$527,641","Passive","CAFR only included abatement agreements that exceed 10.00% of the total amount abated. Because of this the report only disclosed two tax abatement agreements with a sum total of $511,835.50 and each one amounting to $448,160.74 and $63,674.76.",""
"Georgia","GA","Lumpkin County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Lumpkin County","Property Tax","(not specified)","(not specified)","$6,819","$0","$6,819","Passive","(none)",""
"Georgia","GA","Lumpkin County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Lumpkin County","Property Tax","(not specified)","(not specified)","$132,994","$0","$132,994","Passive","(none)",""
"Georgia","GA","Marietta Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Marietta","Real Property Tax","(not specified)","(not specified)","$97,227","$0","$97,227","Passive","(none)",""
"Georgia","GA","Monroe County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Monroe County","Property Tax","(not specified)","(not specified)","$101,522","$0","$101,522","Passive","(none)",""
"Georgia","GA","Murray County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Murray County","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$1,305,550","$0","$1,305,550","Passive","Entered into by county/town/city Industrial Development Authority.",""
"Georgia","GA","Muscogee County School District","School District","2019","Enterprise Zones","Construction/rehabilitation","(not specified)","Muscogee County","Property Tax","Tax Exemption","(not specified)","$22,425","$0","$22,425","Passive","This amount reflects the taxes abated for all taxing authorities combined (Muscogee County Schools and Columbus Consolidated Government). CAFR does not state what portion of the abatement is allocated to the district.",""
"Georgia","GA","Muscogee County School District","School District","2019","Historic Preservation","Construction/rehabilitation","(not specified)","Muscogee County","Property Tax","Tax Exemption","(not specified)","$256,536","$0","$256,536","Passive","This amount reflects the taxes abated for all taxing authorities combined (Muscogee County Schools and Columbus Consolidated Government). CAFR does not state what portion of the abatement is allocated to the district.",""
"Georgia","GA","Muscogee County School District","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","(not specified)","Muscogee County","Property Tax Tax","(not specified)","(not specified)","$8,403,712","$0","$8,403,712","Passive","This amount reflects the taxes abated for all taxing authorities combined (Muscogee County Schools and Columbus Consolidated Government). CAFR does not state what portion of the abatement is allocated to the district.",""
"Georgia","GA","Muscogee County School District","School District","2019","Conversation Use Validation Assessment","Real estate development (residential)","(not specified)","Muscogee County","Property Tax","(not specified)","Owners who breach their conservation use covenant must pay back to the taxing authorities twice the savings they have received over the life of the covenant up to the point it was breached.","$444,094","$0","$444,094","Passive","This amount reflects the taxes abated for all taxing authorities combined (Muscogee County Schools and Columbus Consolidated Government). CAFR does not state what portion of the abatement is allocated to the district.",""
"Georgia","GA","Newton County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Newton County","Property Tax","(not specified)","(not specified)","$1,250","$0","$1,250","Passive","Entered into by county/town/city Industrial Development Authority.",""
"Georgia","GA","Newton County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Newton County","Property Tax","(not specified)","(not specified)","$4,427","$0","$4,427","Passive","Entered into by county/town/city Industrial Development Authority.",""
"Georgia","GA","Newton County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Newton County","Property Tax","(not specified)","(not specified)","$15,816","$0","$15,816","Passive","Entered into by county/town/city Industrial Development Authority.",""
"Georgia","GA","Oconee County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Oconee County","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$516,493","$0","$516,493","Passive","Entered into by county/town/city Industrial Development Authority.",""
"Georgia","GA","Paulding County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Paulding County","Property Tax","(not specified)","(not specified)","$7,720","$0","$7,720","Passive","(none)",""
"Georgia","GA","Paulding County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Paulding County","Property Tax","(not specified)","(not specified)","$136,201","$0","$136,201","Passive","(none)",""
"Georgia","GA","Polk County School District","School District","2019","Economic Incentive Program","General Economic Development","(not specified)","Polk County; City of Cedartown; City of Rockmart","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$611,059","$550,182","$60,877","Passive","Gross/net revenue losses are the total sums of three tax abatement agreements. Entered into by county/town/city Development Authority.",""
"Georgia","GA","Pulaski County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Pulaski County","Property Tax","(not specified)","(not specified)","$302,067","$0","$302,067","Passive","(none)",""
"Georgia","GA","Quitman County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","Department of Revenue Regulation 560-11-10-09 {3}{c}3.{ii}(Page 12)","The Point at the Lake in Georgetown","Property Tax","(not specified)","(not specified)","$3,060","$0","$3,060","Passive","(none)",""
"Georgia","GA","Richmond County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Richmond County","Property Tax","(not specified)","(not specified)","$236,435","$0","$236,435","Passive","(none)",""
"Georgia","GA","Richmond County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Richmond County","Property Tax","(not specified)","(not specified)","$971,993","$0","$971,993","Passive","(none)",""
"Georgia","GA","Rockdale County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Rockdale County","Real Property Tax; Personal Property Tax","(not specified)","If a company fails to meet the criteria established in the agreement, recovery payments may apply.","$503,033","$0","$503,033","Passive","(none)",""
"Georgia","GA","Savannah-Chatham County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Chatham County","Property Tax; Real Property Tax","Payment In Lieu of Taxes (PILOT)","SEDA follows the State of Georgiaâ€šÃ„Ã´s performance guidelines for recipients that fail to meet its commitments and the property may be placed back on the tax digest with no further abatement.","$8,353,019","$0","$8,353,019","Passive","Entered into by county/town/city Economic Development Authority.",""
"Georgia","GA","Stephens County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Stephens County","Property Tax","(not specified)","(not specified)","$52,032","$0","$52,032","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","Stephens County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Stephens County","Property Tax","(not specified)","(not specified)","$200,496","$0","$200,496","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","Tattnall County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Tattnall County","Property Tax","(not specified)","(not specified)","$8,908","$0","$8,908","Passive","(none)",""
"Georgia","GA","Tattnall County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Tattnall County","Property Tax","(not specified)","(not specified)","$16,963","$0","$16,963","Passive","(none)",""
"Georgia","GA","Taylor County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Taylor County","Real Property Tax; Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$4,573,793","$752,493","$3,821,300","Passive","(none)",""
"Georgia","GA","Thomas County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Thomas County","Property Tax","(not specified)","(not specified)","$7,307","$0","$7,307","Passive","(none)",""
"Georgia","GA","Thomas County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Thomas County","Property Tax","(not specified)","(not specified)","$8,095","$0","$8,095","Passive","(none)",""
"Georgia","GA","Thomas County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Thomas County","Property Tax","(not specified)","(not specified)","$19,852","$0","$19,852","Passive","(none)",""
"Georgia","GA","Thomaston-Upson County Board of Education","School District","2019","Various Property Tax Abatement Agreements","(not specified)","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","$58,073","$20,113","$37,960","Passive","Unclear which government entity granted the abatements.",""
"Georgia","GA","Valdosta Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Valdosta-Lowndes County","Property Tax","(not specified)","(not specified)","$44,533","$0","$44,533","Passive","CAFR only included abatement agreements that exceed 10.00% of the total amount abated. Because of this the report only disclosed two tax abatement agreements with a sum total of $40,616.28 and each one amounting to $18,330.38 and $22,285.90. All agreements entered into by county/town/city Development Authority.",""
"Georgia","GA","Vidalia Board of Education","School District","2019","Various Property Tax Abatement Agreements","(not specified)","(not specified)","Toombs County","Property Tax","(not specified)","(not specified)","$55,518","$39,890","$15,628","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","Walker County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Walker County","Property Tax","(not specified)","(not specified)","$1,147,891","$0","$1,147,891","Passive","CAFR only included abatement agreements that exceed 10.00% of the total amount abated. Because of this the report only disclosed three tax abatement agreements with a sum total of $1,105,751.86 and each one amounting to $437,056.72; $413,065.19; and $255,629.95.",""
"Georgia","GA","Warren County Board of Education","School District","2019","Property Tax Abatement Agreement","General Economic Development","(not specified)","Warren County","Property Tax","(not specified)","(not specified)","$53,625","$0","$53,625","Passive","(none)",""
"Georgia","GA","Washington County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Washington County","Property Tax","(not specified)","(not specified)","$180,643","$0","$180,643","Passive","CAFR only included abatement agreements that exceed 10.00% of the total amount abated. Because of this the report only disclosed two tax abatement agreements with a sum total of $176,283.64 and each one amounting to $93,141.82 and $83,141.82.",""
