"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","Jackson County","County","2017","Tax Increment Financing (EATS)","General Economic Development (TIF)","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Economic Activity Taxes","Tax diversion","(not specified)","$5,143,379","$0","$5,143,379","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2017","Chapter 99","Redevelopment/revitalization","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Real Property Tax","Tax abatement (PILOT)","(not specified)","$69,913","$0","$69,913","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2017","Chapter 353","Redevelopment/revitalization","Chapter 353, RSMO","Various cities in Jackson County, Missouri","Property Tax","Tax abatement (PILOT)","(not specified)","$922,900","$0","$922,900","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County Reorganized School District","School District","2017","Chapter 353","General Economic Development","(not specified)","Blue Springs MO","Property Tax","(not specified)","(not specified)","$156,549","$0","$156,549","Passive","(none)",""
"Missouri","MO","Jackson County Reorganized School District","School District","2017","TIF/Chapter 353/Enterprise Zones","General Economic Development","(not specified)","Multiple Jurisdictions","Property Tax","(not specified)","(not specified)","$240,402","$0","$240,402","Passive","(none)",""
"Missouri","MO","Jackson County Reorganized School District","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Lees Summit MO","Property Tax","(not specified)","(not specified)","$883,825","$0","$883,825","Passive","(none)",""
"Missouri","MO","Jackson County Reorganized School District","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Blue Springs MO","Property Tax","(not specified)","(not specified)","$1,198,166","$0","$1,198,166","Passive","(none)",""
"Missouri","MO","Jackson County Reorganized School District","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Independence MO","Property Tax","(not specified)","(not specified)","$7,138,331","$0","$7,138,331","Passive","(none)",""
"Missouri","MO","Jefferson City Public School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Various governments","Real Estate Tax","(not specified)","(not specified)","$187,779","$0","$187,779","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Wellston MO","Surcharge Tax","(not specified)","(not specified)","$22","$0","$22","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Ferguson MO","Surcharge Tax","(not specified)","(not specified)","$23","$0","$23","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Eureka MO","Surcharge Tax","(not specified)","(not specified)","$87","$0","$87","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Richmond Heights MO","Surcharge Tax","(not specified)","(not specified)","$123","$0","$123","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Rock Hill MO","Surcharge Tax","(not specified)","(not specified)","$130","$0","$130","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Ferguson MO","Surcharge Tax","(not specified)","(not specified)","$157","$0","$157","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Hazelwood MO","Surcharge Tax","(not specified)","(not specified)","$191","$0","$191","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Overland MO","Real Estate Tax","(not specified)","(not specified)","$199","$0","$199","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Edmundson MO","Surcharge Tax","(not specified)","(not specified)","$422","$0","$422","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Brentwood MO","Surcharge Tax","(not specified)","(not specified)","$461","$0","$461","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Clayton MO","Surcharge Tax","(not specified)","(not specified)","$949","$0","$949","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Bellerieve MO","Surcharge Tax","(not specified)","(not specified)","$963","$0","$963","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","St Louis County MO","Surcharge Tax","(not specified)","(not specified)","$1,123","$0","$1,123","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Surcharge Tax","(not specified)","(not specified)","$4,429","$0","$4,429","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Real Estate Tax","(not specified)","(not specified)","$6,946","$0","$6,946","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Property Tax","(not specified)","(not specified)","$12,490","$0","$12,490","Passive","(none)",""
"Missouri","MO","Jennings School District","School District","2017","Chapter 100; Enterprise Zones; Urban Redevelopment Corporations","General Economic Development","(not specified)","Jennings MO","Surcharge Tax","(not specified)","(not specified)","$28,760","$0","$28,760","Passive","(none)",""
"Missouri","MO","Joplin School District","School District","2017","Abatements","General Economic Development","(not specified)","Jasper County MO","Real Estate Tax","(not specified)","(not specified)","$1,855,363","$0","$1,855,363","Passive","(none)",""
"Missouri","MO","Kansas City Public Library","Special district","2017","EEZ","General Economic Development","(not specified)","Other Govts w/I Library District","Property Tax","(not specified)","(not specified)","$36,711","$0","$36,711","Passive","(none)",""
"Missouri","MO","Kansas City Public Library","Special district","2017","LCRA","General Economic Development","(not specified)","Other Govts w/I Library District","Property Tax","(not specified)","(not specified)","$101,014","$0","$101,014","Passive","(none)",""
"Missouri","MO","Kansas City Public Library","Special district","2017","Chap 100 Bonds","General Economic Development","(not specified)","Other Govts w/I Library District","Property Tax","(not specified)","(not specified)","$184,689","$0","$184,689","Passive","(none)",""
"Missouri","MO","Kansas City Public Library","Special district","2017","Chap 353 & PIEA Abate","General Economic Development","(not specified)","Other Govts w/I Library District","Property Tax","(not specified)","(not specified)","$1,039,046","$0","$1,039,046","Passive","(none)",""
"Missouri","MO","Kansas City Public Library","Special district","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Other Govts w/I Library District","Property Tax","(not specified)","(not specified)","$1,198,772","$0","$1,198,772","Passive","(none)",""
"Missouri","MO","Kansas City School District","School District","2017","Abatements","General Economic Development","(not specified)","Planned Industrial Expansion Authority","Property Tax","(not specified)","(not specified)","$4,400,000","$0","$4,400,000","Passive","(none)",""
"Missouri","MO","Kansas City School District","School District","2017","TIF/EZ/Cahp 100/Chap353/Others","General Economic Development","(not specified)","Kansas City MO","Property Tax","(not specified)","(not specified)","$19,994,000","$0","$19,994,000","Passive","(none)",""
"Missouri","MO","Kearney R-I School District","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Kearney MO","Property Tax","(not specified)","(not specified)","$230,349","$0","$230,349","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Chapter 100","General Economic Development","(not specified)","Jennings MO","Surcharge Tax","(not specified)","(not specified)","$37","$0","$37","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Sunset Hills MO","Surcharge Tax","(not specified)","(not specified)","$44","$0","$44","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Maryland Heights MO","Surcharge Tax","(not specified)","(not specified)","$74","$0","$74","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Berkley MO","Surcharge Tax","(not specified)","(not specified)","$104","$0","$104","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Wellston MO","Surcharge Tax","(not specified)","(not specified)","$125","$0","$125","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Chapter 100","General Economic Development","(not specified)","Eureka MO","Surcharge Tax","(not specified)","(not specified)","$506","$0","$506","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Richmond Heights MO","Surcharge Tax","(not specified)","(not specified)","$715","$0","$715","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Rock Hill MO","Surcharge Tax","(not specified)","(not specified)","$752","$0","$752","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Ferguson MO","Surcharge Tax","(not specified)","(not specified)","$1,039","$0","$1,039","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Hazelwood MO","Surcharge Tax","(not specified)","(not specified)","$1,107","$0","$1,107","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Overland MO","Surcharge Tax","(not specified)","(not specified)","$1,154","$0","$1,154","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Edmundson MO","Surcharge Tax","(not specified)","(not specified)","$2,442","$0","$2,442","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Brentwood MO","Surcharge Tax","(not specified)","(not specified)","$2,670","$0","$2,670","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Chapter 100","General Economic Development","(not specified)","Clayton MO","Surcharge Tax","(not specified)","(not specified)","$5,493","$0","$5,493","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Chapter 100","General Economic Development","(not specified)","Bellerieve MO","Surcharge Tax","(not specified)","(not specified)","$5,575","$0","$5,575","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","St Louis County MO","Surcharge Tax","(not specified)","(not specified)","$6,500","$0","$6,500","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Property Tax","(not specified)","(not specified)","$10,184","$0","$10,184","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Surcharge Tax","(not specified)","(not specified)","$25,641","$0","$25,641","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Real Estate Tax","(not specified)","(not specified)","$247,694","$0","$247,694","Passive","(none)",""
"Missouri","MO","Lafayette Counhty C-I School District","School District","2017","Abatements","General Economic Development","(not specified)","Lafayette County MO","Real Estate Tax","(not specified)","(not specified)","$57,148","$0","$57,148","Passive","(none)",""
"Missouri","MO","Lebanon R-III School District","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Laclede County MO","Real Estate Tax","(not specified)","(not specified)","$16,572","$0","$16,572","Passive","(none)",""
"Missouri","MO","Lebanon R-III School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Lebanon MO","Real Estate Tax","(not specified)","(not specified)","$43,565","$0","$43,565","Passive","(none)",""
"Missouri","MO","Lebanon R-III School District","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Lebanon MO","Real Estate Tax","(not specified)","(not specified)","$76,205","$0","$76,205","Passive","(none)",""
"Missouri","MO","Lewis County C-I School District","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Lewis County MO","Real Estate Tax","(not specified)","(not specified)","$18,415","$0","$18,415","Passive","(none)",""
"Missouri","MO","Liberty Public School District 53","School District","2017","Chapter 353","General Economic Development","(not specified)","Liberty MO","Real Estate Tax","(not specified)","(not specified)","$53,098","$0","$53,098","Passive","(none)",""
"Missouri","MO","Liberty Public School District 53","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Kansas City, MO","Real Estate Tax","(not specified)","(not specified)","$142,719","$0","$142,719","Passive","(none)",""
"Missouri","MO","Liberty Public School District 53","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Liberty MO","Real Estate Tax","(not specified)","(not specified)","$1,014,125","$0","$1,014,125","Passive","(none)",""
"Missouri","MO","Liberty Public School District 53","School District","2017","Chapter 100","General Economic Development","(not specified)","Liberty MO","Real Estate Tax","(not specified)","(not specified)","$5,176,724","$0","$5,176,724","Passive","(none)",""
"Missouri","MO","Lindbergh School District","School District","2017","Redevelpoment agreement","General Economic Development","(not specified)","Crestwood MO","Real Estate Tax","(not specified)","(not specified)","$98,316","$0","$98,316","Passive","(none)",""
"Missouri","MO","Louisiana R-II School District","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Pike County MO","Real Estate Tax","(not specified)","(not specified)","$18,303","$0","$18,303","Passive","(none)",""
"Missouri","MO","Mehlville R-IX School District","School District","2017","Surcharge Abatements","General Economic Development","(not specified)","St Louis County MO","Surcharge Tax","(not specified)","(not specified)","$46,362","$0","$46,362","Passive","(none)",""
"Missouri","MO","Mehlville R-IX School District","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Real Estate Tax","(not specified)","(not specified)","$85,349","$0","$85,349","Passive","(none)",""
"Missouri","MO","Meramec Valley R-III School District","School District","2017","Abatements","General Economic Development","(not specified)","Undisclosed","Real Estate Tax","(not specified)","(not specified)","$39,014","$0","$39,014","Passive","(none)",""
"Missouri","MO","Mexico School District 59","School District","2017","Chapter 100","General Economic Development","(not specified)","Mexico MO","Real Estate Tax","(not specified)","(not specified)","$277,479","$0","$277,479","Passive","(none)",""
"Missouri","MO","Mexico School District 59","School District","2017","Chapter 353","General Economic Development","(not specified)","Mexico MO","Real Estate Tax","(not specified)","(not specified)","$365,340","$0","$365,340","Passive","(none)",""
"Missouri","MO","Missouri","State","2017","Chapter 100 Personal Property Tax Exemption","Business attraction/retention/expansion","Revised Statutes of Missouri Section 144.054 (2)","State of Missouri","State Sales tax; Local Sales Tax","Tax Exemption","(no provisions for recapture)","$1,819,000","$0","$1,819,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2017","Distressed Areas Land Assemblage","General Economic Development","Revised Statutes of Missouri Section 99.1205","State of Missouri","Income/Bank/Insurance Prem/Finl Instit Taxes","(not specified)","(no provisions for recapture)","$397,000","$0","$397,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2017","Rebuilding Communities Tax Credit","General Economic Development","(not specified)","State of Missouri","Income/Corp Franchise/Insurance Prem/Finl Instit/Express Co Taxes","(not specified)","(no provisions for recapture)","$476,000","$0","$476,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2017","Amateur Sports Ticket Sales Tax Credit","General Economic Development","(not specified)","State of Missouri","Income/Bank/Insurance Prem/Finl Instit Taxes","(not specified)","(no provisions for recapture)","$1,317,000","$0","$1,317,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2017","Film Production Tax Credit","General Economic Development","(not specified)","State of Missouri","Various State Taxes","(not specified)","(no provisions for recapture)","$2,376,000","$0","$2,376,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2017","Brownfield Remediation","General Economic Development","(not specified)","State of Missouri","Income/Corp Franchise/Insurance Prem/Finl Instit/Bank Taxes","(not specified)","(N/A)","$2,385,000","$0","$2,385,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2017","Historic Preservation Tax Credit","Historic Preservation","Revised Statutes of Missouri Sections 253.545-253.561","State of Missouri","Income/Bank/Insurance Prem/Finl Instit Taxes","(not specified)","(no provisions for recapture)","$49,743,000","$0","$49,743,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2017","Neighborhood Preservation Tax Credit","Housing","Revised Statutes of Missouri Sections 135.475-135.487","State of Missouri","Income/Corp Franchise/Insurance Prem/Finl Instit/Express Co Taxes","(not specified)","Yes","$3,147,000","$0","$3,147,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2017","MO Low Income Housing Tax Credit","Housing","(not specified)","State of Missouri","Income/Corp Franchise/Insurance Prem/Finl Instit/Express Co Taxes","(not specified)","Yes","$165,662,000","$0","$165,662,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2017","Business Use Incentives for Large-Scale Development","Infrastructural development","Revised Statutes of Missouri Sections 100.700-100.850","State of Missouri","Income Tax; bank; insurance premium; other financial institutions","(not specified)","Yes","$10,433,000","$0","$10,433,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2017","Development Tax Credit","Job Creation/Retention","Revised Statutes of Missouri Sections 32.100-32.125","State of Missouri","Income Tax; Corporate Franchise Tax; Bank Tax; Insurance Premium Tax; Financial Institutions Tax; Express Company Tax","(not specified)","Yes","$346,000","$0","$346,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2017","Business Facility Tax Credit","Job Creation/Retention","(not specified)","State of Missouri","Income tax","(not specified)","(no provisions for recapture)","$4,047,000","$0","$4,047,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2017","Missouri Works - Job Retention Training","Job Creation/Retention","Sections 620.800-620.809, RSMo.","State of Missouri","Employee Withholding Tax","(not specified)","Yes","$6,029,000","$0","$6,029,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2017","Missouri Manufacturing Jobs Act","Job Creation/Retention","Revised Statutes of Missouri Section 620.1910","State of Missouri","Employee Withholding Tax","(not specified)","Yes","$15,351,000","$0","$15,351,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2017","Missouri Works - Business Incentives","Job Creation/Retention","(not specified)","State of Missouri","Income/Insurance Prem/Finl Instit Taxes","(not specified)","Some","$35,066,000","$0","$35,066,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2017","Missouri Quality Jobs","Job Creation/Retention","Revised Statutes of Missouri Sections 620.1875-620.1890","State of Missouri","Employee Withholding Tax","(not specified)","(no provisions for recapture)","$62,528,000","$0","$62,528,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2017","Missouri Works - New Jobs Training","Workforce development","Revised Statutes of Missouri Sections 620.800-620.809","State of Missouri","Withholding Tax","(not specified)","Yes","$4,380,000","$0","$4,380,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2017","Enhanced Enterprise Zone","General Economic Development (EZ)","Sections 135.950-135.973, RSMo","State of Missouri","Income Tax","Tax Credit","(no provisions for recapture)","$6,254,000","$0","$6,254,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Neosho R-V School District","School District","2017","Chapter 353","General Economic Development","(not specified)","Various governments","Real Estate Tax","(not specified)","(not specified)","$20,224","$0","$20,224","Passive","(none)",""
"Missouri","MO","Neosho R-V School District","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Various governments","Real Estate Tax","(not specified)","(not specified)","$197,275","$0","$197,275","Passive","(none)",""
"Missouri","MO","Neosho R-V School District","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Various governments","Real Estate Tax","(not specified)","(not specified)","$214,760","$0","$214,760","Passive","(none)",""
"Missouri","MO","North Kansas City School District 74","School District","2017","Kansas City Tax Abatements","General Economic Development","RSMo. Sections 99.800 to 99.865; RSMo. Sections 100.010 to 100.200; RSMo. Chapter 353","Kansas City, MO","Property Tax","Tax Exemption; Tax Diversion; not specified","(not specified)","$7,480,000","$0","$7,480,000","Passive","School district reports also potentially losing revenue from abatements granted by North Kansas City, Gladstone, and Claycomo, but those entities could not provide details on losses incurred by District.","https://www.nkcschools.org/Page/4525"
"Missouri","MO","Ozark Community Technical College","School District","2017","Chapter 353","General Economic Development","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","$4,480","$0","$4,480","Passive","(none)",""
"Missouri","MO","Ozark Community Technical College","School District","2017","Chapter 100","General Economic Development","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","$11,247","$0","$11,247","Passive","(none)",""
"Missouri","MO","Ozark Community Technical College","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","$13,142","$0","$13,142","Passive","(none)",""
"Missouri","MO","Park Hill School District","School District","2017","Chapter 100","General Economic Development","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","$1,057,056","$0","$1,057,056","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Jennings MO","Surcharge Tax","(not specified)","(not specified)","$153","$0","$153","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Sunset Hills MO","Surcharge Tax","(not specified)","(not specified)","$184","$0","$184","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Maryland Heights MO","Surcharge Tax","(not specified)","(not specified)","$307","$0","$307","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Berkley MO","Surcharge Tax","(not specified)","(not specified)","$436","$0","$436","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Wellston MO","Surcharge Tax","(not specified)","(not specified)","$524","$0","$524","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Ferguson MO","Surcharge Tax","(not specified)","(not specified)","$552","$0","$552","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Eureka MO","Surcharge Tax","(not specified)","(not specified)","$2,117","$0","$2,117","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Richmond Heights MO","Surcharge Tax","(not specified)","(not specified)","$2,988","$0","$2,988","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Rock Hill MO","Surcharge Tax","(not specified)","(not specified)","$3,146","$0","$3,146","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Ferguson MO","Surcharge Tax","(not specified)","(not specified)","$3,790","$0","$3,790","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Hazelwood MO","Surcharge Tax","(not specified)","(not specified)","$4,629","$0","$4,629","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Overland MO","Surcharge Tax","(not specified)","(not specified)","$4,825","$0","$4,825","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Edmundson MO","Surcharge Tax","(not specified)","(not specified)","$10,211","$0","$10,211","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Brentwood MO","Surcharge Tax","(not specified)","(not specified)","$11,165","$0","$11,165","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Maryland Heights MO","Real Estate Tax","(not specified)","(not specified)","$12,106","$0","$12,106","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Clayton MO","Surcharge Tax","(not specified)","(not specified)","$22,966","$0","$22,966","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Bellerieve MO","Surcharge Tax","(not specified)","(not specified)","$23,308","$0","$23,308","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","St Louis County MO","Surcharge Tax","(not specified)","(not specified)","$27,176","$0","$27,176","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Surcharge Tax","(not specified)","(not specified)","$107,205","$0","$107,205","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Real Estate Tax","(not specified)","(not specified)","$258,952","$0","$258,952","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Property Tax","(not specified)","(not specified)","$430,663","$0","$430,663","Passive","(none)",""
"Missouri","MO","Pleasant Hill R-III School District","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Cass County MO","Property Tax","(not specified)","(not specified)","$5,307","$0","$5,307","Passive","(none)",""
"Missouri","MO","Pleasant Hope R-VI School District","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Greene County MO","Property Tax","(not specified)","(not specified)","$60","$0","$60","Passive","(none)",""
"Missouri","MO","Poplar Bluff R-I School District","School District","2017","Industrial Development Program","General Economic Development","(not specified)","Poplar Bluff MO","Property Tax","(not specified)","(not specified)","$162,993","$0","$162,993","Passive","(none)",""
"Missouri","MO","Poplar Bluff R-I School District","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Poplar Bluff MO","Property Tax","(not specified)","(not specified)","$1,457,000","$0","$1,457,000","Passive","(none)",""
"Missouri","MO","Potosi R-III School District","School District","2017","Real estate tax abatements","General Economic Development","(not specified)","Washington County MO","Real Estate Tax","(not specified)","(not specified)","$6,978","$0","$6,978","Passive","(none)",""
"Missouri","MO","Potosi R-III School District","School District","2017","Personal property tax abatements","General Economic Development","(not specified)","Washington County MO","Personal Property Tax","(not specified)","(not specified)","$80,729","$0","$80,729","Passive","(none)",""
