"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Georgia","GA","Cobb County Board of Education","School District","2019","Akers 75","Data Center","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$316,278","$0","$316,278","Passive","Includes agreements with Terrell Mill LLC (Quintiles), Federal Express - Phase II, Novelis Global Technology Center, and Home Depot USA","https://www.cobbk12.org/page/23516/ccsd-archived-cafr-reports-management-letters"
"Georgia","GA","Cobb County Board of Education","School District","2019","Home Depot Inc","Data Center","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$808,848","$0","$808,848","Passive","Includes agreements with Terrell Mill LLC (Quintiles), Federal Express - Phase II, Novelis Global Technology Center, and Home Depot USA","https://www.cobbk12.org/page/23516/ccsd-archived-cafr-reports-management-letters"
"Georgia","GA","Cobb County Board of Education","School District","2019","Genuine Parts","General Economic Development","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$269,136","$0","$269,136","Passive","Includes agreements with Terrell Mill LLC (Quintiles), Federal Express - Phase II, Novelis Global Technology Center, and Home Depot USA","https://www.cobbk12.org/page/23516/ccsd-archived-cafr-reports-management-letters"
"Georgia","GA","Cobb County Board of Education","School District","2019","Tax Abatement","General Economic Development","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$451,583","$0","$451,583","Passive","Includes agreements with Terrell Mill LLC (Quintiles), Federal Express - Phase II, Novelis Global Technology Center, and Home Depot USA","https://www.cobbk12.org/page/23516/ccsd-archived-cafr-reports-management-letters"
"Georgia","GA","Cobb County Board of Education","School District","2019","High Woods Realty","General Economic Development","Georgia Development Authorities Law, under Title 36 Chapter 62 of the Official Code of Georgia","Development Authority of Cobb County","Real/Personal Property Tax","Tax Exemption","There are provisions for recapturing some portion of the value of these incentives in the event capital investment and job creation numbers are not met during the incentive period; however, the Development Authority can immediately return title to a company for a non- performing project, which cancels the incentive going forward.","$516,242","$0","$516,242","Passive","Includes agreements with Terrell Mill LLC (Quintiles), Federal Express - Phase II, Novelis Global Technology Center, and Home Depot USA","https://www.cobbk12.org/page/23516/ccsd-archived-cafr-reports-management-letters"
"Georgia","GA","Coweta County Board of Education","School District","2019","Various Property Tax Abatement Agreements","(not specified)","(not specified)","Coweta County","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$2,257,189","$0","$2,257,189","Passive","(none)",""
"Georgia","GA","Crisp County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Crisp County","Property Tax","(not specified)","(not specified)","$4,517","$0","$4,517","Passive","(none)",""
"Georgia","GA","Crisp County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Crisp County","Property Tax","(not specified)","(not specified)","$8,381","$0","$8,381","Passive","(none)",""
"Georgia","GA","Dade County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Dade County","Property Tax","(not specified)","(not specified)","$6,911","$0","$6,911","Passive","(none)",""
"Georgia","GA","Dade County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Dade County","Property Tax","(not specified)","(not specified)","$36,044","$0","$36,044","Passive","(none)",""
"Georgia","GA","Dade County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Dade County","Property Tax","(not specified)","(not specified)","$152,520","$0","$152,520","Passive","(none)",""
"Georgia","GA","Dalton Board of Education","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","(not specified)","Dalton City School District","Property Tax","Tax Exemption","In the event the entity fails to meet specified goals, a percentage method described in each agreement is used to determine the shortfall. The shortfall percentage is multiplied by the amount of taxes abated for the year for the project to arrive at a recovery payment. The recovery payment is due with the annual report.","$396,233","$0","$396,233","Active","Entered into by county/town/city Joint Development Authority.",""
"Georgia","GA","Dalton Board of Education","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","(not specified)","City of Dalton","Property Tax","Tax Exemption","In the event the entity fails to meet specified goals, a percentage method described in each agreement is used to determine the shortfall. The shortfall percentage is multiplied by the amount of taxes abated for the year for the project to arrive at a recovery payment. The recovery payment is due with the annual report.","$88,685","$0","$88,685","Passive","Entered into by county/town/city Joint Development Authority.",""
"Georgia","GA","Dalton Board of Education","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","(not specified)","Whitfield County","Property Tax","Tax Exemption","In the event the entity fails to meet specified goals, a percentage method described in each agreement is used to determine the shortfall. The shortfall percentage is multiplied by the amount of taxes abated for the year for the project to arrive at a recovery payment. The recovery payment is due with the annual report.","$1,527,264","$0","$1,527,264","Passive","Entered into by county/town/city Joint Development Authority.",""
"Georgia","GA","Dalton Board of Education","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","(not specified)","Whitfield County BOE","Property Tax","Tax Exemption","In the event the entity fails to meet specified goals, a percentage method described in each agreement is used to determine the shortfall. The shortfall percentage is multiplied by the amount of taxes abated for the year for the project to arrive at a recovery payment. The recovery payment is due with the annual report.","$2,128,617","$0","$2,128,617","Passive","I'm unsure if the abating jurisdiction should be noted as the county itself or a school district.",""
"Georgia","GA","Decatur County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Decatur County","Property Tax","(not specified)","(not specified)","$38,627","$0","$38,627","Passive","(none)",""
"Georgia","GA","DeKalb County","County","2019","Bond Lease Transaction Agreements","General Economic Development","O.C.G.A 36-62 or O.C.G.A 36-42","DeKalb County,  Georgia","Property Tax","Tax Exemption (revenue bond)","In regards to these arrangements with third-parties, a clawback agreement would be a matter of contract in which the role of the parties in verifying the terms of the agreement have or have not been met is defined.","$4,691,848","$0","$4,691,848","Active","(none)","https://www.dekalbcountyga.gov/finance/financial-reports"
"Georgia","GA","DeKalb County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","DeKalb County","Property Tax","(not specified)","(not specified)","$3,920,187","$0","$3,920,187","Passive","CAFR only included abatement agreements that exceed 10.00% of the total amount abated. Because of this the report only disclosed two tax abatement agreements with a sum total of $1,103,828 and each one amounting to $524,650 and $579,268. All agreements entered into by county/town/city Development Authority.","https://www.dekalbschoolsga.org/leadership/"
"Georgia","GA","Dougherty County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Dougherty County","Property Tax","(not specified)","(not specified)","$1,778,810","$0","$1,778,810","Passive","CAFR only included abatement agreements that exceed 10.00% of the total amount abated. Because of this the report only disclosed a tax abatement  agreement amounting to $1,671,785.01.",""
"Georgia","GA","Douglas County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Douglas County; City of Douglasville","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$5,721,617","$0","$5,721,617","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","Effingham County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Effingham County","Property Tax","(not specified)","(not specified)","$3,519,430","$0","$3,519,430","Passive","CAFR only included abatement agreements that exceed 10.00% of the total amount abated. Because of this the report only disclosed two tax abatement agreements with a sum total of $2,985,498.60 and each one amounting to $1,263,983.75 and $1,721,514.85. All agreements entered into by county/town/city Industrial Development Authority.",""
"Georgia","GA","Elbert County Board of Education","School District","2019","Capital Projects","General Economic Development","(not specified)","Elbert County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$7,266","$0","$7,266","Passive","(none)",""
"Georgia","GA","Fayette County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Fayette County","Property Tax","(not specified)","(not specified)","$1,152,000","$0","$1,152,000","Passive","CAFR only included abatement agreements that exceed 10.00% of the total amount abated. Because of this the report only disclosed two tax abatement agreements with a sum total of $965,000 and each one amounting to $759,000 and $206,000.",""
"Georgia","GA","Floyd County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Rome-Floyd County","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$991,370","$0","$991,370","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","Fulton County","County","2019","Local Enterprise Zone Program","General Economic Development","O.C.G.A 36-88-8(a)(1) and Fulton County Code of Ordinances Sec. 118-101","Fulton County, Georgia","Property Tax Taxes","Tax Exemption","Failure to maintain the incentive qualification will result in revocation and recapture of all incentives granted prior to the expiration of the incentive term","$470,000","$0","$470,000","Active","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2019","State of Georgia Preferential Property Tax Assessment Program for Rehabilitated Historic Property","Historic Preservation","State of Georgia statutes O.C.G.A. 48-5-7(c) and O.C.G.A 48-8-7.2","Fulton County, Georgia","Property Tax","Reduction in assessed value","A property owner who fails to have property classified as rehabilitated historic property and listed on the Georgia Register of Historic Places for the preferential assessment shall be required to pay the difference between the amount of taxes on the property during the period that the assessment was frozen and the amount of taxes which would have been due had the property been assessed at the regular fair market value, plus interest on the past due taxes.","$226,000","$0","$226,000","Active","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2019","Fulton County Development Authority","Job Creation/Retention","Title 36 Chapter 62 of the Official Code of Georgia","Fulton County, Georgia","Property Tax","Revenue bonds (IDA)","There are no provisions for recapturing incentives; however, the Development Authority can immediately return title to a company for a non-performing project, which cancels the incentive going forward","$10,194,000","$0","$10,194,000","Active","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2019","Various Agreements by City of Alpharetta","(not specified)","(not specified)","City of Alpharetta, Georgia","Property Tax","(not specified)","(not specified)","$87,000","$0","$87,000","Passive","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2019","Various Agreements by City of Hapeville","(not specified)","(not specified)","City of Hapeville, Georgia","Property Tax","(not specified)","(not specified)","$94,000","$0","$94,000","Passive","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2019","Various Agreements by City of Sandy Springs","(not specified)","(not specified)","City of Sandy Springs, Georgia","Property Tax","(not specified)","(not specified)","$296,000","$0","$296,000","Passive","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County","County","2019","Various Agreements by City of Atlanta","(not specified)","(not specified)","City of Atlanta, Georgia","Property Tax","(not specified)","(not specified)","$1,544,000","$0","$1,544,000","Passive","(none)","https://www.fultoncountyga.gov/inside-fulton-county/fulton-county-departments/finance/annual-financial-reports"
"Georgia","GA","Fulton County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Dev Auth of Fulton County GA","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$6,184,622","$0","$6,184,622","Passive","Entered into by county/town/city Development Authority.","https://www.fultonschools.org/Page/2989"
"Georgia","GA","Gainesville Board of Education","School District","2019","Investment Assistance Program","General Economic Development","(not specified)","Gainesville County; Hall County","Property Tax Tax","(not specified)","(not specified)","$750,958","$236,140","$514,818","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","Gordon County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Gordon County","Property Tax","(not specified)","(not specified)","$28,861","$0","$28,861","Passive","(none)",""
"Georgia","GA","Gordon County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Gordon County","Property Tax","(not specified)","(not specified)","$350,273","$0","$350,273","Passive","(none)",""
"Georgia","GA","Gwinnett County","County","2019","Bonds for Title Program","Job Creation/Retention","Gwinnett County Economic Development Ordinance Section 2-151, et. seq.","Gwinnett County,  Georgia","Property Tax","Reduction in assessed value","If the business relocates, the full value of any and all abatements received pursuant to the ordinance will be reimbursed to the County or issuing Authority. Should the business fail to meet fiscal impact, income, or employment requirements, there will be a 20 percent reduction in the abatement to be received for the first such year. If requirements are not met for more than one year, there will be a 50 percent reduction for the second such year. A third year of non-attainment of requirements will result in a termination of the abatement pursuant to the Ordinance.","$648,421","$0","$648,421","Active","entered into by Gwinnett County Development Authority","https://www.gwinnettcounty.com/web/gwinnett/home/citizenfinanceguide/financialdocuments/comprehensiveannualfinancialreports"
"Georgia","GA","Hall County Board of Education","School District","2019","Investment Assistance Program","General Economic Development","(not specified)","Hall County","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$1,076,827","$433,397","$643,430","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","Hart County Board of Education","School District","2019","Various Property Tax Abatement Agreements","(not specified)","(not specified)","Hart County; Franklin County; Stephens County","Property Tax","(not specified)","(not specified)","$140,719","$126,647","$14,072","Passive","Entered into by county/town/city Joint Development Authority.",""
"Georgia","GA","Hart County Board of Education","School District","2019","Various Property Tax Abatement Agreements","(not specified)","(not specified)","Hart County","Property Tax","(not specified)","(not specified)","$587,230","$189,211","$398,019","Passive","Entered into by county/town/city Industrial Building Authority.",""
"Georgia","GA","Heard County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Heard County","Property Tax","(not specified)","(not specified)","$1,979","$0","$1,979","Passive","(none)",""
"Georgia","GA","Heard County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Heard County","Property Tax","(not specified)","(not specified)","$7,539","$0","$7,539","Passive","(none)",""
"Georgia","GA","Houston County Board of Education","School District","2019","Revenue Bonds","General Economic Development","(not specified)","Houston County","Property Tax","(not specified)","(not specified)","$704,610","$0","$704,610","Passive","CAFR only included abatement agreements that exceed 10.00% of the total amount abated. Because of this the report only disclosed four tax abatement agreements with a sum total of $411,909.80 and each one amounting to $88,304.49; $74,720.18; $107,302.42; and $141,582.71. All agreements entered into by county/town/city Development Authority.",""
"Georgia","GA","Jackson County Board of Education","School District","2019","Various Property Tax Abatement Agreements","(not specified)","(not specified)","Jackson County","Property Tax","(not specified)","(not specified)","$1,967,986","$639,081","$1,328,905","Passive","Entered into by county/town/city Industrial Development Authority.",""
"Georgia","GA","Jasper County Board of Education","School District","2019","Various Property Tax Abatement Agreements","(not specified)","(not specified)","Jasper County","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$10,438","$0","$10,438","Passive","Gross/net revenue losses are approximate amounts. Entered into by county/town/city Development Authority.",""
"Georgia","GA","Jasper County Board of Education","School District","2019","Various Property Tax Abatement Agreements","(not specified)","(not specified)","Jasper County","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$31,268","$0","$31,268","Passive","Gross/net revenue losses are approximate amounts. Entered into by county/town/city Development Authority.",""
"Georgia","GA","Jefferson City Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Jefferson","Property Tax","(not specified)","(not specified)","$14,030","$0","$14,030","Passive","(none)",""
"Georgia","GA","Jefferson City Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Jefferson","Property Tax","(not specified)","(not specified)","$24,063","$0","$24,063","Passive","(none)",""
"Georgia","GA","Jefferson City Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Jefferson","Property Tax","(not specified)","(not specified)","$72,162","$0","$72,162","Passive","(none)",""
"Georgia","GA","Jefferson County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Jefferson County","Property Tax","(not specified)","(not specified)","$1,564,144","$0","$1,564,144","Passive","CAFR only included abatement agreements that exceed 10.00% of the total amount abated. Because of this the report only disclosed one tax abatement agreement amounting to $1,484,689.60.",""
"Georgia","GA","Liberty County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Liberty County","Property Tax","(not specified)","(not specified)","$1,744,834","$0","$1,744,834","Passive","Entered into by county/town/city Industrial Authority.",""
"Georgia","GA","Lowndes County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Lowndes County","Property Tax","(not specified)","(not specified)","$527,641","$0","$527,641","Passive","CAFR only included abatement agreements that exceed 10.00% of the total amount abated. Because of this the report only disclosed two tax abatement agreements with a sum total of $511,835.50 and each one amounting to $448,160.74 and $63,674.76.",""
"Georgia","GA","Lumpkin County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Lumpkin County","Property Tax","(not specified)","(not specified)","$6,819","$0","$6,819","Passive","(none)",""
"Georgia","GA","Lumpkin County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Lumpkin County","Property Tax","(not specified)","(not specified)","$132,994","$0","$132,994","Passive","(none)",""
"Georgia","GA","Marietta Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Marietta","Real Property Tax","(not specified)","(not specified)","$97,227","$0","$97,227","Passive","(none)",""
"Georgia","GA","Monroe County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Monroe County","Property Tax","(not specified)","(not specified)","$101,522","$0","$101,522","Passive","(none)",""
"Georgia","GA","Murray County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Murray County","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$1,305,550","$0","$1,305,550","Passive","Entered into by county/town/city Industrial Development Authority.",""
"Georgia","GA","Muscogee County School District","School District","2019","Enterprise Zones","Construction/rehabilitation","(not specified)","Muscogee County","Property Tax","Tax Exemption","(not specified)","$22,425","$0","$22,425","Passive","This amount reflects the taxes abated for all taxing authorities combined (Muscogee County Schools and Columbus Consolidated Government). CAFR does not state what portion of the abatement is allocated to the district.",""
"Georgia","GA","Muscogee County School District","School District","2019","Historic Preservation","Construction/rehabilitation","(not specified)","Muscogee County","Property Tax","Tax Exemption","(not specified)","$256,536","$0","$256,536","Passive","This amount reflects the taxes abated for all taxing authorities combined (Muscogee County Schools and Columbus Consolidated Government). CAFR does not state what portion of the abatement is allocated to the district.",""
"Georgia","GA","Muscogee County School District","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","(not specified)","Muscogee County","Property Tax Tax","(not specified)","(not specified)","$8,403,712","$0","$8,403,712","Passive","This amount reflects the taxes abated for all taxing authorities combined (Muscogee County Schools and Columbus Consolidated Government). CAFR does not state what portion of the abatement is allocated to the district.",""
"Georgia","GA","Muscogee County School District","School District","2019","Conversation Use Validation Assessment","Real estate development (residential)","(not specified)","Muscogee County","Property Tax","(not specified)","Owners who breach their conservation use covenant must pay back to the taxing authorities twice the savings they have received over the life of the covenant up to the point it was breached.","$444,094","$0","$444,094","Passive","This amount reflects the taxes abated for all taxing authorities combined (Muscogee County Schools and Columbus Consolidated Government). CAFR does not state what portion of the abatement is allocated to the district.",""
"Georgia","GA","Newton County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Newton County","Property Tax","(not specified)","(not specified)","$1,250","$0","$1,250","Passive","Entered into by county/town/city Industrial Development Authority.",""
"Georgia","GA","Newton County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Newton County","Property Tax","(not specified)","(not specified)","$4,427","$0","$4,427","Passive","Entered into by county/town/city Industrial Development Authority.",""
"Georgia","GA","Newton County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Newton County","Property Tax","(not specified)","(not specified)","$15,816","$0","$15,816","Passive","Entered into by county/town/city Industrial Development Authority.",""
"Georgia","GA","Oconee County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Oconee County","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$516,493","$0","$516,493","Passive","Entered into by county/town/city Industrial Development Authority.",""
"Georgia","GA","Paulding County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Paulding County","Property Tax","(not specified)","(not specified)","$7,720","$0","$7,720","Passive","(none)",""
"Georgia","GA","Paulding County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Paulding County","Property Tax","(not specified)","(not specified)","$136,201","$0","$136,201","Passive","(none)",""
"Georgia","GA","Polk County School District","School District","2019","Economic Incentive Program","General Economic Development","(not specified)","Polk County; City of Cedartown; City of Rockmart","Real Property Tax; Personal Property Tax","(not specified)","(not specified)","$611,059","$550,182","$60,877","Passive","Gross/net revenue losses are the total sums of three tax abatement agreements. Entered into by county/town/city Development Authority.",""
"Georgia","GA","Pulaski County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Pulaski County","Property Tax","(not specified)","(not specified)","$302,067","$0","$302,067","Passive","(none)",""
"Georgia","GA","Quitman County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","Department of Revenue Regulation 560-11-10-09 {3}{c}3.{ii}(Page 12)","The Point at the Lake in Georgetown","Property Tax","(not specified)","(not specified)","$3,060","$0","$3,060","Passive","(none)",""
"Georgia","GA","Richmond County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Richmond County","Property Tax","(not specified)","(not specified)","$236,435","$0","$236,435","Passive","(none)",""
"Georgia","GA","Richmond County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Richmond County","Property Tax","(not specified)","(not specified)","$971,993","$0","$971,993","Passive","(none)",""
"Georgia","GA","Rockdale County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Rockdale County","Real Property Tax; Personal Property Tax","(not specified)","If a company fails to meet the criteria established in the agreement, recovery payments may apply.","$503,033","$0","$503,033","Passive","(none)",""
"Georgia","GA","Savannah-Chatham County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Chatham County","Property Tax; Real Property Tax","Payment In Lieu of Taxes (PILOT)","SEDA follows the State of Georgiaâ€šÃ„Ã´s performance guidelines for recipients that fail to meet its commitments and the property may be placed back on the tax digest with no further abatement.","$8,353,019","$0","$8,353,019","Passive","Entered into by county/town/city Economic Development Authority.",""
"Georgia","GA","Stephens County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Stephens County","Property Tax","(not specified)","(not specified)","$52,032","$0","$52,032","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","Stephens County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Stephens County","Property Tax","(not specified)","(not specified)","$200,496","$0","$200,496","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","Tattnall County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Tattnall County","Property Tax","(not specified)","(not specified)","$8,908","$0","$8,908","Passive","(none)",""
"Georgia","GA","Tattnall County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Tattnall County","Property Tax","(not specified)","(not specified)","$16,963","$0","$16,963","Passive","(none)",""
"Georgia","GA","Taylor County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Taylor County","Real Property Tax; Personal Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$4,573,793","$752,493","$3,821,300","Passive","(none)",""
"Georgia","GA","Thomas County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Thomas County","Property Tax","(not specified)","(not specified)","$7,307","$0","$7,307","Passive","(none)",""
"Georgia","GA","Thomas County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Thomas County","Property Tax","(not specified)","(not specified)","$8,095","$0","$8,095","Passive","(none)",""
"Georgia","GA","Thomas County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Thomas County","Property Tax","(not specified)","(not specified)","$19,852","$0","$19,852","Passive","(none)",""
"Georgia","GA","Thomaston-Upson County Board of Education","School District","2019","Various Property Tax Abatement Agreements","(not specified)","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","$58,073","$20,113","$37,960","Passive","Unclear which government entity granted the abatements.",""
"Georgia","GA","Valdosta Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Valdosta-Lowndes County","Property Tax","(not specified)","(not specified)","$44,533","$0","$44,533","Passive","CAFR only included abatement agreements that exceed 10.00% of the total amount abated. Because of this the report only disclosed two tax abatement agreements with a sum total of $40,616.28 and each one amounting to $18,330.38 and $22,285.90. All agreements entered into by county/town/city Development Authority.",""
"Georgia","GA","Vidalia Board of Education","School District","2019","Various Property Tax Abatement Agreements","(not specified)","(not specified)","Toombs County","Property Tax","(not specified)","(not specified)","$55,518","$39,890","$15,628","Passive","Entered into by county/town/city Development Authority.",""
"Georgia","GA","Walker County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Walker County","Property Tax","(not specified)","(not specified)","$1,147,891","$0","$1,147,891","Passive","CAFR only included abatement agreements that exceed 10.00% of the total amount abated. Because of this the report only disclosed three tax abatement agreements with a sum total of $1,105,751.86 and each one amounting to $437,056.72; $413,065.19; and $255,629.95.",""
"Georgia","GA","Warren County Board of Education","School District","2019","Property Tax Abatement Agreement","General Economic Development","(not specified)","Warren County","Property Tax","(not specified)","(not specified)","$53,625","$0","$53,625","Passive","(none)",""
"Georgia","GA","Washington County Board of Education","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Washington County","Property Tax","(not specified)","(not specified)","$180,643","$0","$180,643","Passive","CAFR only included abatement agreements that exceed 10.00% of the total amount abated. Because of this the report only disclosed two tax abatement agreements with a sum total of $176,283.64 and each one amounting to $93,141.82 and $83,141.82.",""
"Hawaii","HI","City and County of Honolulu","City/County","2019","Low Income Rental Housing Exemption","Affordable Housing","Section 8-10.20 of the Revised Ordinances of Honolulu","Honolulu, Hawaii","Property Tax","Reduction in assessed value","(not specified)","$12,975,000","$0","$12,975,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2019","Dedicated Land in Urban Districts","Conservation of farmland, forest, open space, or water","Section 8-10.13 of the Revised Ordinances of Honolulu","Honolulu, Hawaii","Property Tax","Reduction in assessed value","(not specified)","$88,000","$0","$88,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2019","Dedicated Agricultural or Vacant Agricultural Land","Conservation of farmland, forest, open space, or water","Section 8-7.3 of the Revised Ordinances of Honolulu","Honolulu, Hawaii","Property Tax","Reduction in assessed value","No provisions for recapture","$11,253,000","$0","$11,253,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
