"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Texas","TX","Corpus Christi Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Corpus Christi ISD","Property Tax Tax","Reduction of taxable value of property","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$569,926","$637,976","$0","Active","Agreement with Corpus Christi Liquefaction, LLC made in 2014.",""
"Texas","TX","Corrigan-Camden Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Corrigan-Camden ISD","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$1,766,960","$1,501,728","$265,232","Active","Gross revenue loss calculated by dividing the total tax abatement over a ten-year period by ten.",""
"Texas","TX","Crockett Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act, Texas Tax Code Title 3. Subtitle B. Chapter 313","Crockett Independent School District","Property Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","(not specified)","$638,758","$0","$638,758","Active","CAFR does not disclose the amount of state funding that is to be provided. In addition to revenue protection payments the company has committed to pay supplemental payments to the District in the amount of $100 per ADA or $50,000 whichever is greater, but does not disclose these amounts.",""
"Texas","TX","Crowell Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Crowell Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","","$50,000","","Active","CAFR does not disclose the amount of state funding that is to be provided. In addition to revenue protection payments the company has committed to pay supplemental payments of $50,000 each year.Agreement was made in 2018.",""
"Texas","TX","Cushing Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Cushing ISD","Property Tax Tax","(not specified)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$2,292,021","$0","$2,292,021","Active","As of the date of this report, the Company has sold the plant to the City of Austin, Texas. This sale has removed the property from the tax roll as the City is a tax exempt entity. The District is negotiating a settlement with the City related to the exemption of the property and the previously abated taxes. Agreement made with Nacogdoches Power, LLC.",""
"Texas","TX","Dallas County","County","2019","Historic Preservation Projects","Job Creation/Retention","(not specified)","Dallas County, Texas","Property Tax","Tax Abatement","(not specified)","$26,000","$0","$26,000","Active","(none)","https://www.dallascounty.org/departments/auditor/acfr.php"
"Texas","TX","Dallas County","County","2019","Housing Projects","Job Creation/Retention","(not specified)","Dallas County, Texas","Property Tax","Tax Abatement","(not specified)","$228,000","$0","$228,000","Active","(none)","https://www.dallascounty.org/departments/auditor/acfr.php"
"Texas","TX","Dallas County","County","2019","Economic Development Projects","Job Creation/Retention","(not specified)","Dallas County, Texas","Property Tax","Tax Abatement","(not specified)","$537,000","$0","$537,000","Active","(none)","https://www.dallascounty.org/departments/auditor/acfr.php"
"Texas","TX","Deer Park Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Deer Park Independent School District","Property Tax","(not specified)","(not specified)","$3,476,623","$0","$3,476,623","Active","Value limitation period began in 2015. District also has other agreements that are not yet in affect and therefore has no financial impact for this fiscal year.",""
"Texas","TX","Dimmitt Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Dimmitt Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$2,700,089","$105,879","$2,594,210","Active","There is additional state funding in the amount of $269,623,970.",""
"Texas","TX","Dimmitt Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Dimmitt Independent School District","Property Tax Tax","Reduction of taxable value of property","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$2,772,889","$801,315","$1,971,574","Active","There is additional state funding in the amount of $3,288,621.",""
"Texas","TX","Dimmitt Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Dimmitt Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$110,000","","Active","An agreement with the company has tentatively been reached; however, the company has yet to put any taxable property within the District.",""
"Texas","TX","Edna Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Edna Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","(not specified)","$845,833","$153,827","$692,006","Active","CAFR does not disclose the amount of state funding that is to be provided. Value limitation period began in 2015.",""
"Texas","TX","Floydada Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Floydada Independent School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$423,380","$0","$423,380","Active","CAFR does not disclose the amount of state funding that is to be provided. The company has committed to pay supplemental payments to the District in the amount of $100 per ADA and potentially make revenue protection payments, but does not disclose these amounts in either instance. Agreement made in 2015.",""
"Texas","TX","Floydada Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Floydada Independent School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$425,423","$0","$425,423","Active","CAFR does not disclose the amount of state funding that is to be provided. The company has committed to pay supplemental payments to the District in the amount of $100 per ADA and potentially make revenue protection payments, but does not disclose these amounts in either instance. Agreement made in 2013.",""
"Texas","TX","Floydada Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Floydada Independent School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,474,199","$0","$1,474,199","Active","CAFR does not disclose the amount of state funding that is to be provided. The company has committed to pay supplemental payments to the District in the amount of $100 per ADA and potentially make revenue protection payments, but does not disclose these amounts in either instance. Agreement made in 2013.",""
"Texas","TX","Floydada Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Floydada Independent School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,532,059","$0","$1,532,059","Active","CAFR does not disclose the amount of state funding that is to be provided. The company has committed to pay supplemental payments to the District in the amount of $100 per ADA and potentially make revenue protection payments, but does not disclose these amounts in either instance. Agreement made in 2016.",""
"Texas","TX","Floydada Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Floydada Independent School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,854,252","$0","$1,854,252","Active","CAFR does not disclose the amount of state funding that is to be provided. The company has committed to pay supplemental payments to the District in the amount of $100 per ADA and potentially make revenue protection payments, but does not disclose these amounts in either instance. Agreement made in 2014.",""
"Texas","TX","Forsan Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Forsan ISD","Property Tax","Reduction of taxable value of property","(not specified)","$348,343","$708,433","$0","Active","During the current fiscal year, the District paid $348,343 back to the companies. However, the District was reimbursed this $348,343 from the Texas Education Agency as it was added to their foundation entitlement allotment and was paid to the District in the current fiscal year. This $348,343 payment from TEA has been reported as State Foundation Revenue. Amounts disclosed in CAFR are the sums from multiple agreements.",""
"Texas","TX","Fort Elliot CIndependent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Fort Elliot CISD","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$423,570","$16,473","$407,097","Active","Agreement made with Miami Wind I, LLC in 2013.",""
"Texas","TX","Fort Stockton Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Fort Stockton Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$10,944","$4,378","$6,566","Active","(none)",""
"Texas","TX","Fort Stockton Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Fort Stockton Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$79,844","$31,937","$47,907","Active","(none)",""
"Texas","TX","Fort Stockton Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Fort Stockton Independent School District","Property Tax Tax","Reduction of taxable value of property","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$626,080","$626,080","$0","Active","(none)",""
"Texas","TX","Fort Stockton Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Fort Stockton Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$1,254,240","$338,089","$916,151","Active","(none)",""
"Texas","TX","Fort Stockton Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Fort Stockton Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$2,259,891","$907,692","$1,352,199","Active","(none)",""
"Texas","TX","Friona Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Friona ISD","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,842,723","$103,000","$1,739,723","Active","Recipient may possibly make revenue protection payments. Supplemental payment is an approximate amount. Agreement made with Mariah del Norte, LLC in 2013.",""
"Texas","TX","Ganado Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Ganado Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","The conditions under which the abated taxes may become eligible for recapture are set out in Texas Tax Code sections 313.0275, 313.0276 and 313.032.","$2,880,662","$0","$2,880,662","Active","CAFR does not disclose the amount of state funding that is to be provided. Company has agreed to make revenue protection payments as well as supplemental payments to the District in the amount of $100 per ADA or $50,000 whichever is greater, but does not disclose these amounts. Agreement made in 2012.",""
"Texas","TX","Glasscock County Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Glasscock County Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$2,159","$1,085","$1,074","Active","(none)",""
"Texas","TX","Glasscock County Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Glasscock County Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$35,515","$17,857","$17,658","Active","(none)",""
"Texas","TX","Glasscock County Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Glasscock County Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$84,034","$44,667","$39,367","Active","(none)",""
"Texas","TX","Glasscock County Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Glasscock County Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$430,369","$65,387","$364,982","Active","(none)",""
"Texas","TX","Glasscock County Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Glasscock County Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$699,635","$93,987","$605,648","Active","(none)",""
"Texas","TX","Glasscock County Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Glasscock County Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$1,201,340","$440,371","$760,969","Active","(none)",""
"Texas","TX","Glasscock County Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Glasscock County Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$1,778,758","$115,978","$1,662,780","Active","(none)",""
"Texas","TX","Glasscock County Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Glasscock County Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$1,973,491","$488,128","$1,485,363","Active","(none)",""
"Texas","TX","Goldthwaite Consolidated Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Goldthwaite Consolidated Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$1,196,675","$56,689","$1,139,986","Active","Value limitation period began in 2016.",""
"Texas","TX","Goliad Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Goliad Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$871,474","$150,122","$721,352","Active","Agreement made in 2012.",""
"Texas","TX","Goose Creek Consolidated Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Goose Creek Consolidated Independent School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$26,381,868","","Active","CAFR does not disclose the amount of state funding that is to be provided. Gross revenue loss is not disclosed in CAFR.",""
"Texas","TX","Grady Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Grady ISD","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$427,787","$0","$427,787","Active","Despite a revenue loss the district receives collective payments of approximately $36,000 and $47,000 from all three agreements, but individual amounts are not provided. Recipient may possibly make revenue protection payments. Agreement with Salt Fork Wind, LLC made in 2014.",""
"Texas","TX","Grady Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Grady ISD","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,143,749","$0","$1,143,749","Active","Despite a revenue loss the district receives collective payments of approximately $36,000 and $47,000 from all three agreements, but individual amounts are not provided. Recipient may possibly make revenue protection payments. Agreement with Colbeck's Corner, LLC made in 2014.",""
"Texas","TX","Grady Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Grady ISD","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,974,270","$0","$1,974,270","Active","Despite a revenue loss the district receives collective payments of approximately $36,000 and $47,000 from all three agreements, but individual amounts are not provided. Recipient may possibly make revenue protection payments. Agreement with Grandview Wind Farm, LLC in 2013.",""
"Texas","TX","Graham Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Graham Independent School District","Property Tax","(not specified)","(not specified)","$93,587","$0","$93,587","Active","CAFR does not disclose the amount of state funding that is to be provided. Agreement made in 2010.",""
"Texas","TX","Grandview-Hopkins Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Grandview-Hopkins Independent School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$671,115","$319,000","$352,115","Active","CAFR does not disclose the amount of state funding that is to be provided. In addition, company will potentially make revenue protection payments, but does not disclose an amount. Supplemental payment an approximate amount. Agreement made in 2014.",""
"Texas","TX","Gregory-Portland Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Gregory-Portland Independent School District","Property Tax Tax","Reduction of taxable value of property","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$4,759,677","$1,665,887","$3,093,790","Active","District has additional value limitation agreements, but none of them had an impact on district revenue for the year 2019. Value limitation period began in 2018.",""
"Texas","TX","Gregory-Portland Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Gregory-Portland Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$5,199,439","$266,098","$4,933,341","Active","District has additional value limitation agreements, but none of them had an impact on district revenue for the year 2019. Value limitation period began in 2012.",""
"Texas","TX","Gregory-Portland Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Gregory-Portland Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$8,103,366","$2,263,127","$5,840,239","Active","District has additional value limitation agreements, but none of them had an impact on district revenue for the year 2019. Value limitation period began in 2016.",""
"Texas","TX","Gregory-Portland Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Gregory-Portland Independent School District","Property Tax Tax","Reduction of taxable value of property","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$22,890,153","$8,011,553","$14,878,600","Active","District has additional value limitation agreements, but none of them had an impact on district revenue for the year 2019. Value limitation period began in 2018.",""
"Texas","TX","Gruver Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Gruver ISD","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","","$25,000","","Active","Agreement with Oslo Wind, LLC made in 2017.",""
"Texas","TX","Harris County","County","2019","Property Redevelopment and Tax Abatement Act","Job Creation/Retention","Property Redevelopment and Tax Abatement Act, Chapter 312","Harris County,  Texas","Property Tax","Tax Abatement","termination of the agreement in the event its counterparty discontinues producing product as well as recapturing Property Tax abated in that calendar year","$281,758","$0","$281,758","Active","CAFR provided breakdown by unnamed recipients: ""two ... were manufacturing facilities, which were granted exemptions that converted to property tax abatements ranging from $17,922 to $144,213 and totaling $162,135. Two of the entities were a regional distribution facilities, which were also granted an exemption that converted to a property tax abatement of $16,385.""","https://auditor.testint.hctx.net/Pages/CAFR.aspx"
"Texas","TX","Harris County Department of Education","School district","2019","Foreign Trade Zone","General Economic Development","Foreign Trade Zone Act","Harris County","Property Tax Tax","Tax Exemption","(not specified)","","$54,611","","Passive","Unclear if this PILOT amount is the sum from all businesses or if each separte business paid this PILOT amount. Gross revenue loss not specfied.",""
"Texas","TX","Harrold Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Harrold ISD","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$898,303","$619,121","$279,182","Active","Agreement with Electra Wind, LLC made in 2015.",""
"Texas","TX","Haskell CIndependent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Haskell CISD","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,815,327","$0","$1,815,327","Active","CAFR states that recipient will make supplemental payments to the district but does not provide an amount. Recipient may possibly make revenue protection payments. Agreement made with Horse Creek Wind, LLC in 2015.",""
"Texas","TX","Hereford Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Hereford Independent School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,970,753","$0","$1,970,753","Active","CAFR does not disclose the amount of state funding that is to be provided. In addition, company will pay supplemental payments to the district in the amount of $100 per ADA, but does not disclose the amount. Agreement made in 2013.",""
"Texas","TX","Hermleigh Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Hermleigh ISD","Property Tax","(not specified)","(not specified)","$257,356","$0","$257,356","Active","CAFR states that the gross revenue loss will be offset by the increase in state funding through the FSP funding formula, but does not disclose a specific amount. Agreement made with Scurry County Wind, LP in 2007.",""
"Texas","TX","Hermleigh Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Hermleigh ISD","Property Tax","(not specified)","(not specified)","$982,900","$0","$982,900","Active","CAFR states that the gross revenue loss will be offset by the increase in state funding through the FSP funding formula, but does not disclose a specific amount. Agreement with Airtricity Pyron Wind Farm made in 2008.",""
"Texas","TX","Highland Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Highland Independent School District","Property Tax","(not specified)","(not specified)","$136,585","$0","$136,585","Active","CAFR does not disclose the amount of state funding that is to be provided. Agreement made in 2007.",""
"Texas","TX","Highland Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Highland Independent School District","Property Tax","(not specified)","(not specified)","$994,001","$0","$994,001","Active","CAFR does not disclose the amount of state funding that is to be provided. Agreement made in 2014.",""
