"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","Licking Heights Local School District","School District","2017","CRA","General Economic Development","(not specified)","New Albany OH","Property Tax","(not specified)","(not specified)","$251,824","$0","$251,824","Passive","(none)",""
"Ohio","OH","Licking Heights Local School District","School District","2017","CRA","General Economic Development","(not specified)","Reynoldsburg OH","Property Tax","(not specified)","(not specified)","$165,419","$0","$165,419","Passive","(none)",""
"Ohio","OH","Licking Heights Local School District","School District","2017","CRA","General Economic Development","(not specified)","Pataskala OH","Property Tax","(not specified)","(not specified)","$241","$0","$241","Passive","(none)",""
"Ohio","OH","Licking Valley Local School District","School District","2017","CRA","General Economic Development","(not specified)","Newark OH","Property Tax","(not specified)","(not specified)","$118,936","$0","$118,936","Passive","(none)",""
"Ohio","OH","Lisbon Exempted Village School District","School District","2017","Community Urban Development Program","General Economic Development","(not specified)","Columbiana County OH","Property Tax","(not specified)","(not specified)","$5,441","$0","$5,441","Passive","(none)",""
"Ohio","OH","London City School District","School District","2017","CRA","General Economic Development","(not specified)","London OH","Property Tax","(not specified)","(not specified)","$85,645","$0","$85,645","Passive","(none)",""
"Ohio","OH","Lorain County Joint Voc School District","School District","2017","CRA/EZ","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$71,000","$0","$71,000","Passive","(none)",""
"Ohio","OH","Louisville City School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Nimishillen Township","Property Tax","(not specified)","(not specified)","$48,477","$0","$48,477","Passive","(none)",""
"Ohio","OH","Loveland City School District","School District","2017","Community Reinvestment Program","General Economic Development","(not specified)","City of Loveland","Property Tax","Tax Exemption","(not specified)","$11,021","$4,218","$6,803","Passive","Company names and other details in ACFR",""
"Ohio","OH","Loveland City School District","School District","2017","Symmes Station Project TIF","General Economic Development","(not specified)","City of Loveland","TIF","Tax Exemption","(not specified)","$500,000","$0","$500,000","Passive","100% TIF property abatement for 30 years. The estimated total revenue loss to the Loveland City Schools since the Symmes Township TIF began in 1996 exceeds $5,000,000.00.",""
"Ohio","OH","Loveland City School District","School District","2017","TIF","General Economic Development","(not specified)","City of Loveland","TIF","Tax Exemption","(not specified)","","","","Passive","Grants and other taxes (which include tax incremental financing â€˜TIFâ€™) have been recorded on both the governmentâ€wide statement of net position and the governmental fund financial statements.",""
"Ohio","OH","Loveland City School District","School District","2017","TIF","General Economic Development","(not specified)","City of Loveland","TIF","Tax Exemption","(not specified)","","","","Passive","Property taxes represent amounts for which there is an enforceable legal claim as of June 30, 2019, but which were levied to finance year 2020 operations. These amounts have been recorded as deferred inflows on both the governmentâ€wide statement of net position and the governmental fund financial statements. Grants and other taxes (which include tax incremental financing â€˜TIFâ€™)",""
"Ohio","OH","Mad River Local School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Riverside OH","Property Tax","(not specified)","(not specified)","$76,164","$0","$76,164","Passive","(none)",""
"Ohio","OH","Mansfield City School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Mansfield OH","Property Tax","(not specified)","(not specified)","$461,401","$0","$461,401","Passive","(none)",""
"Ohio","OH","Mansfield City School District","School District","2017","CRA","General Economic Development","(not specified)","Mansfield OH","Property Tax","(not specified)","(not specified)","$207,156","$0","$207,156","Passive","(none)",""
"Ohio","OH","Mansfield City School District","School District","2017","Community Urban Development Program","General Economic Development","(not specified)","Mansfield OH","Property Tax","(not specified)","(not specified)","$155,961","$0","$155,961","Passive","(none)",""
"Ohio","OH","Marysville Exempted Village School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Union County OH/Marysville OH","Property Tax","(not specified)","(not specified)","$194,385","$0","$194,385","Passive","(none)",""
"Ohio","OH","Mason City School District","School District","2017","CRA","General Economic Development","(not specified)","Mason OH","Property Tax","(not specified)","(not specified)","$496,396","$0","$496,396","Passive","(none)",""
"Ohio","OH","Maumee City School District","School District","2017","CRA","General Economic Development","(not specified)","Maumee OH","Property Tax","(not specified)","(not specified)","$76,000","$0","$76,000","Passive","(none)",""
"Ohio","OH","Mayfield City School District","School District","2017","CRA","General Economic Development","(not specified)","Mayfield Heights OH","Property Tax","(not specified)","(not specified)","$151,807","$0","$151,807","Passive","(none)",""
"Ohio","OH","Mayfield City School District","School District","2017","CRA","General Economic Development","(not specified)","Highland Heights OH","Property Tax","(not specified)","(not specified)","$11,119","$0","$11,119","Passive","(none)",""
"Ohio","OH","Medina City School District","School District","2017","CRA","General Economic Development","(not specified)","Medina OH","Property Tax","(not specified)","(not specified)","$174,848","$0","$174,848","Passive","(none)",""
"Ohio","OH","Medina City School District","School District","2017","CRA","General Economic Development","(not specified)","Sharon Township OH","Property Tax","(not specified)","(not specified)","$44,987","$0","$44,987","Passive","(none)",""
"Ohio","OH","Medina City School District","School District","2017","CRA","General Economic Development","(not specified)","Montville OH","Property Tax","(not specified)","(not specified)","$20,451","$0","$20,451","Passive","(none)",""
"Ohio","OH","Miami Trace Local School District","School District","2017","CRA","General Economic Development","(not specified)","Fayette County OH","Property Tax","(not specified)","(not specified)","$62,340","$0","$62,340","Passive","(none)",""
"Ohio","OH","Miamisburg City School District","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Miamisburg/Springboro/Miami Township OH","Property Tax","(not specified)","(not specified)","$2,269,684","$0","$2,269,684","Passive","(none)",""
"Ohio","OH","Middletown City School District","School District","2017","CRA/EZ","General Economic Development","(not specified)","Middletown OH","Property Tax","(not specified)","(not specified)","$292,583","$0","$292,583","Passive","(none)",""
"Ohio","OH","Milford Exempted Village School District","School District","2017","CRA/EZ","General Economic Development","(not specified)","Milford/Union Twonship OH","Property Tax","(not specified)","(not specified)","$668,699","$0","$668,699","Passive","(none)",""
"Ohio","OH","Minford Local School District","School District","2017","CRA","General Economic Development","(not specified)","Monroe, OH","Property Tax","(not specified)","(not specified)","$1,583,656","$0","$1,583,656","Passive","(none)",""
"Ohio","OH","Montgomery County","County","2017","Various Enterprise Zones Agreements","Job Creation/Retention","Various","Various Jurisdictions, see CAFR","Property Tax","Tax Abatement","(not specified)","$1,819,263","$0","$1,819,263","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montpelier Exempted Village School District","School District","2017","Tax Abatements","General Economic Development","(not specified)","Montpeilier/Jefferson Township OH","Property Tax","(not specified)","(not specified)","$23,854","$0","$23,854","Passive","(none)",""
"Ohio","OH","Morgan Local School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Morgan County OH","Property Tax","(not specified)","(not specified)","$40,059","$0","$40,059","Passive","(none)",""
"Ohio","OH","Mount Vernon City School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Mount Vernon OH","Property Tax","(not specified)","(not specified)","$130,614","$0","$130,614","Passive","(none)",""
"Ohio","OH","Mount Vernon City School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Liberty Township OH","Property Tax","(not specified)","(not specified)","$64,035","$0","$64,035","Passive","(none)",""
"Ohio","OH","Mount Vernon City School District","School District","2017","CRA","General Economic Development","(not specified)","Mount Vernon OH","Property Tax","(not specified)","(not specified)","$12,982","$0","$12,982","Passive","(none)",""
"Ohio","OH","Mount Vernon City School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Clinton Township OH","Property Tax","(not specified)","(not specified)","$3,996","$0","$3,996","Passive","(none)",""
"Ohio","OH","Napoleon Area City School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$630,458","$0","$630,458","Passive","(none)",""
"Ohio","OH","New Albany-Plain Local School District","School District","2017","CRA","General Economic Development","(not specified)","New Albany OH","Property Tax","(not specified)","(not specified)","$2,716,933","$0","$2,716,933","Passive","(none)",""
"Ohio","OH","New Boston Local School District","School District","2017","CRA","General Economic Development","(not specified)","New Boston OH","Property Tax","(not specified)","(not specified)","$46,022","$0","$46,022","Passive","(none)",""
"Ohio","OH","Newark City School District","School District","2017","CRA","General Economic Development","(not specified)","Newark OH","Property Tax","(not specified)","(not specified)","$342,362","$0","$342,362","Passive","(none)",""
"Ohio","OH","North Canton City School District","School District","2017","CRA","General Economic Development","(not specified)","Plain Township OH","Property Tax","(not specified)","(not specified)","$49,464","$0","$49,464","Passive","(none)",""
"Ohio","OH","North Olmsted City School District","School District","2017","CRA","General Economic Development","(not specified)","North Olmsted OH","Property Tax","(not specified)","(not specified)","$548,000","$0","$548,000","Passive","(none)",""
"Ohio","OH","North Ridgeville City School District","School District","2017","Tax Abatements","General Economic Development","(not specified)","North Ridgeville OH","Property Tax","(not specified)","(not specified)","$18,050","$0","$18,050","Passive","(none)",""
"Ohio","OH","North Royalton City School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","North Royalton OH","Property Tax","(not specified)","(not specified)","$12,158","$0","$12,158","Passive","(none)",""
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2017","Tax Increment Financing (TIF)","General Economic Development","Ohio Revised Code (ORC) Section 5709.73 to 5709.75","Northwest Local School District (Hamilton)","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$55,376","$0","$55,376","Active","(none)",""
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2017","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Sections 3735.65 to 3735.70","Northwest Local School District (Hamilton)","Real Property Tax","Tax Exemption","(not specified)","$90,374","$0","$90,374","Active","(none)",""
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2017","Enterprize Zone (EZ)","General Economic Development","Ohio Revised Code (ORC) Sections 3735.65 to 3735.70","Northwest Local School District (Hamilton)","Real Property Tax","Tax Exemption","(not specified)","","","","Active","(none)",""
"Ohio","OH","Norwayne Local School District","School District","2017","Enterprise Zones","General Economic Development","(not specified)","Wayne County OH","Property Tax","(not specified)","(not specified)","$4,855","$0","$4,855","Passive","(none)",""
"Ohio","OH","Norwood City School District","School District","2017","CRA/EZ","General Economic Development","(not specified)","Norwood OH","Property Tax","(not specified)","(not specified)","$318,488","$0","$318,488","Passive","(none)",""
"Ohio","OH","Oak Hills Local School District","School District","2017","Solar Abatement Programs","Energy production","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$2,159","$0","$2,159","Passive","(none)",""
"Ohio","OH","Oberlin City School District","School District","2017","Enterprise Zones","(not specified)","(not specified)","Oberlin OH","(not specified)","(not specified)","(not specified)","$16,068","$0","$16,068","Passive","(none)",""
"Ohio","OH","Ohio","State","2017","Job Creation Credit","Job Creation/Retention","(not specified)","State of Ohio","Various Taxes","(not specified)","Yes","$113,355,000","$0","$113,355,000","Active","(none)","https://obm.ohio.gov/areas-of-interest/state-accounting/financial-reporting/acfr"
"Ohio","OH","Ohio","State","2017","Job Retention Credit","Job Creation/Retention","(not specified)","State of Ohio","Various Taxes","(not specified)","Tes","$54,251,000","$0","$54,251,000","Active","(none)","https://obm.ohio.gov/areas-of-interest/state-accounting/financial-reporting/acfr"
"Ohio","OH","Ohio","State","2017","Historic Preservation Credit","Historic Preservation","(not specified)","State of Ohio","Individual Income/Financial Inst/Insurance taxes","(not specified)","Yes","$34,695,000","$0","$34,695,000","Active","(none)","https://obm.ohio.gov/areas-of-interest/state-accounting/financial-reporting/acfr"
"Ohio","OH","Ohio","State","2017","Motion Picture Credit","General Economic Development","(not specified)","State of Ohio","Individual Income/Financial Inst/Insurance taxes","(not specified)","(N/A)","$18,957,000","$0","$18,957,000","Active","(none)","https://obm.ohio.gov/areas-of-interest/state-accounting/financial-reporting/acfr"
"Ohio","OH","Ohio","State","2017","New Markets Tax Credit","General Economic Development","(not specified)","State of Ohio","Individual Income/Financial Inst/Insurance taxes","(not specified)","(N/A)","$4,359,000","$0","$4,359,000","Active","(none)","https://obm.ohio.gov/areas-of-interest/state-accounting/financial-reporting/acfr"
"Ohio","OH","Olentangy Local School District","School District","2017","Community Reinvestment Program","(not specified)","(not specified)","Delaware County OH","(not specified)","(not specified)","(not specified)","$2,262,558","$0","$2,262,558","Passive","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2017","Community Reinvestment Program","(not specified)","(not specified)","Westerville OH","(not specified)","(not specified)","(not specified)","$279,077","$0","$279,077","Passive","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2017","Enterprise Zone Agreements","(not specified)","(not specified)","Columbus OH","(not specified)","(not specified)","(not specified)","$70,682","$0","$70,682","Passive","(none)",""
"Ohio","OH","Olmsted Falls City School District","School District","2017","CRA/EZ","(not specified)","(not specified)","Olmsted Falls/Olmsted Township OH","(not specified)","(not specified)","(not specified)","$167,512","$0","$167,512","Passive","(none)",""
"Ohio","OH","Oregon City School District","School District","2017","CRA/EZ","(not specified)","(not specified)","Toledo OH","(not specified)","(not specified)","(not specified)","$205,577","$0","$205,577","Passive","(none)",""
"Ohio","OH","Parma City School District","School District","2017","CRA","(not specified)","(not specified)","Parma Heights OH","(not specified)","(not specified)","(not specified)","$13,192","$0","$13,192","Passive","(none)",""
"Ohio","OH","Paulding Exempted Village School District","School District","2017","CRA/EZ","(not specified)","(not specified)","Paulding County OH","(not specified)","(not specified)","(not specified)","$26,875","$0","$26,875","Passive","(none)",""
"Ohio","OH","Paulding Exempted Village School District","School District","2017","CRA/EZ","(not specified)","(not specified)","Paulding Township OH","(not specified)","(not specified)","(not specified)","$1,615","$0","$1,615","Passive","(none)",""
"Ohio","OH","Perry Local School District","School District","2017","Enterprise Zones","(not specified)","(not specified)","Perry Township OH","(not specified)","(not specified)","(not specified)","$103,194","$0","$103,194","Passive","(none)",""
"Ohio","OH","Perrysburg Exempted Village School District","School District","2017","CRA","(not specified)","(not specified)","Perrysburg/Perrysburg Township OH","(not specified)","(not specified)","(not specified)","$295,949","$0","$295,949","Passive","(none)",""
"Ohio","OH","Pickerington Local School District","School District","2017","CRA","(not specified)","(not specified)","Pickerington/Violet Township/Fairfield County OH","(not specified)","(not specified)","(not specified)","$29,452","$0","$29,452","Passive","(none)",""
"Ohio","OH","Pike-Delta-York Local School District","School District","2017","Tax Abatements","(not specified)","(not specified)","Delta/Swancreek Township/York Township OH","(not specified)","(not specified)","(not specified)","$75,693","$0","$75,693","Passive","(none)",""
"Ohio","OH","Piqua City School District","School District","2017","CRA","(not specified)","(not specified)","Piqua OH","(not specified)","(not specified)","(not specified)","$504,224","$0","$504,224","Passive","(none)",""
"Ohio","OH","Princeton City School District","School District","2017","Community Reinvestment Program; Enterprise Zone Agreements","(not specified)","(not specified)","Sharonville OH","(not specified)","(not specified)","(not specified)","$424,071","$0","$424,071","Passive","(none)",""
"Ohio","OH","Ravenna City School District","School District","2017","Enterprise Zones","(not specified)","(not specified)","Ravenna OH","(not specified)","(not specified)","(not specified)","$23,169","$0","$23,169","Passive","(none)",""
"Ohio","OH","Reynoldsburg City School District","School District","2017","Tax Abatements","(not specified)","(not specified)","Ohio EPA","(not specified)","(not specified)","(not specified)","$16,393","$0","$16,393","Passive","(none)",""
"Ohio","OH","River Valley Local School District","School District","2017","CRA","(not specified)","(not specified)","Marion County OH","(not specified)","(not specified)","(not specified)","$114,182","$0","$114,182","Passive","(none)",""
"Ohio","OH","River View Local School District","School District","2017","Enterprise Zones","(not specified)","(not specified)","Coshocton/Coshocton County OH","(not specified)","(not specified)","(not specified)","$23,889","$0","$23,889","Passive","(none)",""
"Ohio","OH","Riverside Local School District","School District","2017","CRA","(not specified)","(not specified)","Painesville OH","(not specified)","(not specified)","(not specified)","$3,677","$0","$3,677","Passive","(none)",""
"Ohio","OH","Rocky River City School District","School District","2017","CRA","(not specified)","(not specified)","Fairview Park OH","(not specified)","(not specified)","(not specified)","$413,503","$0","$413,503","Passive","(none)",""
"Ohio","OH","Rolling Hills Local School District","School District","2017","CRA","(not specified)","(not specified)","Guernsey County OH","(not specified)","(not specified)","(not specified)","$179,459","$0","$179,459","Passive","(none)",""
"Ohio","OH","Rolling Hills Local School District","School District","2017","Enterprise Zones","(not specified)","(not specified)","Guernsey County OH","(not specified)","(not specified)","(not specified)","$71,174","$0","$71,174","Passive","(none)",""
"Ohio","OH","Rolling Hills Local School District","School District","2017","CRA","(not specified)","(not specified)","Cambridge OH","(not specified)","(not specified)","(not specified)","$21,890","$0","$21,890","Passive","(none)",""
"Ohio","OH","Rossford Exempted Village School District","School District","2017","CRA","(not specified)","(not specified)","Wood County OH","(not specified)","(not specified)","(not specified)","$729,764","$0","$729,764","Passive","(none)",""
"Ohio","OH","Rossford Exempted Village School District","School District","2017","Enterprise Zones","(not specified)","(not specified)","Wood County OH","(not specified)","(not specified)","(not specified)","$541,543","$0","$541,543","Passive","(none)",""
"Ohio","OH","Rossford Exempted Village School District","School District","2017","CRA","(not specified)","(not specified)","Northwood OH","(not specified)","(not specified)","(not specified)","$112,014","$0","$112,014","Passive","(none)",""
"Ohio","OH","Scioto Valley Local School District","School District","2017","Tax Abatements","(not specified)","(not specified)","Shaker Heights OH","(not specified)","(not specified)","(not specified)","$1,262,017","$0","$1,262,017","Passive","(none)",""
"Ohio","OH","Sheffield-Sheffield Lake City School District","School District","2017","Enterprise Zones","(not specified)","(not specified)","Sheffield OH","(not specified)","(not specified)","(not specified)","$31,942","$0","$31,942","Passive","(none)",""
"Ohio","OH","Shelby City School District","School District","2017","CRA","(not specified)","(not specified)","Shelby OH","(not specified)","(not specified)","(not specified)","$439,201","$0","$439,201","Passive","(none)",""
"Ohio","OH","Solon City School District","School District","2017","CRA","(not specified)","(not specified)","Glenwillow OH","(not specified)","(not specified)","(not specified)","$882,913","$0","$882,913","Passive","(none)",""
"Ohio","OH","Solon City School District","School District","2017","CRA","(not specified)","(not specified)","Solon OH","(not specified)","(not specified)","(not specified)","$374,083","$0","$374,083","Passive","(none)",""
"Ohio","OH","Solon City School District","School District","2017","Enterprise Zones","(not specified)","(not specified)","Solon OH","(not specified)","(not specified)","(not specified)","$152,793","$0","$152,793","Passive","(none)",""
"Ohio","OH","South-Western City School District","School District","2017","CRA","(not specified)","(not specified)","Grove City OH","(not specified)","(not specified)","(not specified)","$2,441,897","$0","$2,441,897","Passive","(none)",""
"Ohio","OH","South-Western City School District","School District","2017","CRA","(not specified)","(not specified)","Urbancrest OH","(not specified)","(not specified)","(not specified)","$959,378","$0","$959,378","Passive","(none)",""
"Ohio","OH","South-Western City School District","School District","2017","Enterprise Zones","(not specified)","(not specified)","Columbus OH","(not specified)","(not specified)","(not specified)","$500,284","$0","$500,284","Passive","(none)",""
"Ohio","OH","Southwest Licking Local School District","School District","2017","CRA","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","$91,344","$0","$91,344","Passive","(none)",""
"Ohio","OH","Southwest Local School District","School District","2017","Community Reinvestment Program; Enterprise Zone Agreements","(not specified)","(not specified)","Hamilton County OH","(not specified)","(not specified)","(not specified)","$370,415","$126,496","$243,919","Passive","(none)",""
"Ohio","OH","Springboro Community City School District","School District","2017","CRA","(not specified)","(not specified)","Springboro OH","(not specified)","(not specified)","(not specified)","$8,324","$0","$8,324","Passive","(none)",""
"Ohio","OH","Springfield City School District","School District","2017","Tax Abatements","(not specified)","(not specified)","Springfield OH","(not specified)","(not specified)","(not specified)","$120,138","$0","$120,138","Passive","(none)",""
"Ohio","OH","St Bernard-Elmwood Place City School District","School District","2017","CRA","(not specified)","(not specified)","St Bernard OH","(not specified)","(not specified)","(not specified)","$47,268","$0","$47,268","Passive","(none)",""
"Ohio","OH","Stow-Munroe Falls City School District","School District","2017","CRA","(not specified)","(not specified)","Stow OH","(not specified)","(not specified)","(not specified)","$316,131","$0","$316,131","Passive","(none)",""
"Ohio","OH","Strongsville City School District","School District","2017","CRA","(not specified)","(not specified)","Strongsville OH","(not specified)","(not specified)","(not specified)","$809,405","$0","$809,405","Passive","(none)",""
"Ohio","OH","Struthers City School District","School District","2017","Enterprise Zones","(not specified)","(not specified)","Struthers OH","(not specified)","(not specified)","(not specified)","$3,980","$0","$3,980","Passive","(none)",""
"Ohio","OH","Sycamore Community City School District","School District","2017","Community Reinvestment Program","(not specified)","(not specified)","Blue Ash OH","(not specified)","(not specified)","(not specified)","$104,399","$20,639","$83,760","Passive","Offsets listed as ""donation"" from company",""
"Ohio","OH","Sylvania School District","School District","2017","CRA","(not specified)","(not specified)","Sylvania OH","(not specified)","(not specified)","(not specified)","$58,715","$0","$58,715","Passive","(none)",""
"Ohio","OH","Sylvania School District","School District","2017","CRA","(not specified)","(not specified)","Lucas County OH","(not specified)","(not specified)","(not specified)","$8,070","$0","$8,070","Passive","(none)",""
"Ohio","OH","Tallmadge City School District","School District","2017","CRA","(not specified)","(not specified)","Tallmadge OH","(not specified)","(not specified)","(not specified)","$15,103","$0","$15,103","Passive","(none)",""
"Ohio","OH","Teays Valley Local School District","School District","2017","CRA","(not specified)","(not specified)","Pickaway County OH","(not specified)","(not specified)","(not specified)","$75,492","$0","$75,492","Passive","(none)",""
"Ohio","OH","Tecumseh Local School District","School District","2017","Enterprise Zones","(not specified)","(not specified)","Clark County OH","(not specified)","(not specified)","(not specified)","$12,528","$0","$12,528","Passive","(none)",""
"Ohio","OH","Tiffin City School District","School District","2017","CRA","(not specified)","(not specified)","Tiffin OH","(not specified)","(not specified)","(not specified)","$183,841","$0","$183,841","Passive","(none)",""
"Ohio","OH","Tipp City Exempted Village School District","School District","2017","CRA","(not specified)","(not specified)","Tipp City OH","(not specified)","(not specified)","(not specified)","$339,265","$0","$339,265","Passive","(none)",""
"Ohio","OH","Toledo City School District","School District","2017","Community Reinvestment Program; Enterprise Zone Agreements","(not specified)","(not specified)","Toledo OH","(not specified)","(not specified)","(not specified)","$1,447,336","$0","$1,447,336","Passive","(none)",""
"Ohio","OH","Toledo City School District","School District","2017","Community Reinvestment Program; Enterprise Zone Agreements","(not specified)","(not specified)","Lucas County OH","(not specified)","(not specified)","(not specified)","$200,817","$0","$200,817","Passive","(none)",""
"Ohio","OH","Tri-Rivers Joint Vocational School District","School District","2017","CRA","(not specified)","(not specified)","Marion OH","(not specified)","(not specified)","(not specified)","$22,315","$0","$22,315","Passive","(none)",""
"Ohio","OH","Tri-Rivers Joint Vocational School District","School District","2017","CRA","(not specified)","(not specified)","Marion County OH","(not specified)","(not specified)","(not specified)","$19,534","$0","$19,534","Passive","(none)",""
"Ohio","OH","Tri-Rivers Joint Vocational School District","School District","2017","EZ","(not specified)","(not specified)","Marion County OH","(not specified)","(not specified)","(not specified)","$7,185","$0","$7,185","Passive","(none)",""
"Ohio","OH","Triway Local School District","School District","2017","Tax Abatements","(not specified)","(not specified)","Various governments","(not specified)","(not specified)","(not specified)","$9,134","$0","$9,134","Passive","(none)",""
"Ohio","OH","Troy City School District","School District","2017","EZ","(not specified)","(not specified)","Troy OH","(not specified)","(not specified)","(not specified)","$2,698,665","$0","$2,698,665","Passive","(none)",""
"Ohio","OH","Troy City School District","School District","2017","CRA","(not specified)","(not specified)","Troy OH","(not specified)","(not specified)","(not specified)","$45,028","$0","$45,028","Passive","(none)",""
"Ohio","OH","Twinsburg City School District","School District","2017","CRA/EZ","(not specified)","(not specified)","Twinsburg OH","(not specified)","(not specified)","(not specified)","$158,004","$0","$158,004","Passive","(none)",""
"Ohio","OH","Upper Sandusky Exempted Village School District","School District","2017","Enterprise Zones","(not specified)","(not specified)","Upper Sandusky OH","(not specified)","(not specified)","(not specified)","$1,842","$0","$1,842","Passive","(none)",""
"Ohio","OH","Upper Sandusky Exempted Village School District","School District","2017","CRA","(not specified)","(not specified)","Upper Sandusky OH","(not specified)","(not specified)","(not specified)","$337","$0","$337","Passive","(none)",""
"Ohio","OH","Vandalia-Butler City School District","School District","2017","CRA","(not specified)","(not specified)","Vandalia/Butler Township OH","(not specified)","(not specified)","(not specified)","$669,737","$0","$669,737","Passive","(none)",""
"Ohio","OH","Vermilion Local School District","School District","2017","Tax Abatements","(not specified)","(not specified)","Vermillion OH","(not specified)","(not specified)","(not specified)","$20,255","$0","$20,255","Passive","(none)",""
"Ohio","OH","Wadsworth City School District","School District","2017","Tax Abatements","(not specified)","(not specified)","Wadsworth OH","(not specified)","(not specified)","(not specified)","$49,623","$0","$49,623","Passive","(none)",""
"Ohio","OH","Warren City School District","School District","2017","Enterprise Zones","(not specified)","(not specified)","Warren OH","(not specified)","(not specified)","(not specified)","$63,215","$0","$63,215","Passive","(none)",""
"Ohio","OH","Warrensville Heights City School District","School District","2017","CRA","(not specified)","(not specified)","Warrensville Heights OH","(not specified)","(not specified)","(not specified)","$5,224,246","$0","$5,224,246","Passive","(none)",""
"Ohio","OH","Washington Local School District","School District","2017","CRA/EZ","(not specified)","(not specified)","Toledo OH","(not specified)","(not specified)","(not specified)","$1,691,808","$0","$1,691,808","Passive","(none)",""
"Ohio","OH","Wauseon Exempted Village School District","School District","2017","CRA","(not specified)","(not specified)","Wauseon/Fulton County OH","(not specified)","(not specified)","(not specified)","$148,166","$0","$148,166","Passive","(none)",""
"Ohio","OH","Wellington Exempted Village School District","School District","2017","CRA","(not specified)","(not specified)","Wellington OH","(not specified)","(not specified)","(not specified)","$3,221","$0","$3,221","Passive","(none)",""
"Ohio","OH","Wellston City School District","School District","2017","Enterprise Zones","(not specified)","(not specified)","Wellston OH","(not specified)","(not specified)","(not specified)","$31,077","$0","$31,077","Passive","(none)",""
"Ohio","OH","West Branch Local School District","School District","2017","Tax Abatements","(not specified)","(not specified)","Various governments","(not specified)","(not specified)","(not specified)","$8,996","$0","$8,996","Passive","(none)",""
"Ohio","OH","West Clermont Local School District","School District","2017","CRA/EZ","(not specified)","(not specified)","Clermont County OH","(not specified)","(not specified)","(not specified)","$238,798","$0","$238,798","Passive","(none)",""
"Ohio","OH","West Muskingum Local School District","School District","2017","Enterprise Zones","(not specified)","(not specified)","Zanesville OH","(not specified)","(not specified)","(not specified)","$70,380","$0","$70,380","Passive","(none)",""
"Ohio","OH","Westerville City School District","School District","2017","CRA","(not specified)","(not specified)","Westerville OH","(not specified)","(not specified)","(not specified)","$2,892,443","$0","$2,892,443","Passive","(none)",""
"Ohio","OH","Westlake City School District","School District","2017","CRA","(not specified)","(not specified)","Westlake OH","(not specified)","(not specified)","(not specified)","$447,753","$0","$447,753","Passive","(none)",""
"Ohio","OH","Whitehall City School District","School District","2017","CRA","(not specified)","(not specified)","Whitehall OH","(not specified)","(not specified)","(not specified)","$67,620","$0","$67,620","Passive","(none)",""
"Ohio","OH","Winton Woods City School District","School District","2017","Community Reinvestment Program; Enterprise Zone Agreements","(not specified)","(not specified)","Forest Park OH","(not specified)","(not specified)","(not specified)","$439,297","$29,802","$409,495","Passive","(none)",""
"Ohio","OH","Woodridge Local School District","School District","2017","CRA","(not specified)","(not specified)","Cuyahoga Falls OH","(not specified)","(not specified)","(not specified)","$481,607","$0","$481,607","Passive","(none)",""
"Ohio","OH","Wooster City School District","School District","2017","EZ","(not specified)","(not specified)","Wooster OH","(not specified)","(not specified)","(not specified)","$316,284","$0","$316,284","Passive","(none)",""
"Ohio","OH","Wooster City School District","School District","2017","CRA","(not specified)","(not specified)","Wooster OH","(not specified)","(not specified)","(not specified)","$200,485","$0","$200,485","Passive","(none)",""
"Ohio","OH","Wynford Local School District","School District","2017","Tax Abatements","(not specified)","(not specified)","Undisclosed","(not specified)","(not specified)","(not specified)","$6,988","$0","$6,988","Passive","(none)",""
"Ohio","OH","Xenia Community School District","School District","2017","Enterprise Zones","(not specified)","(not specified)","Xenia OH","(not specified)","(not specified)","(not specified)","$33,052","$0","$33,052","Passive","(none)",""
