"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Carolina","SC","Richland County","County","2020","Special Source Revenue Credit","General Economic Development","(not specified)","Richland County","Property Tax","Tax Abatement","(not specified)","$370,622","$4,953,427","$0","Active","(none)",""
"South Carolina","SC","Richland County","County","2020","Multi-County Indust or Business Park","General Economic Development","(not specified)","Richland County","Property Tax","Tax Abatement","(not specified)","$800,419","$1,038,133","$0","Active","(none)",""
"South Carolina","SC","Richland County","County","2020","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Richland County","Property Tax","Tax Abatement","(not specified)","$3,255,691","$3,907,592","$0","Active","(none)",""
"South Carolina","SC","Richland County School District 1","School district","2020","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Richland County","Property Tax","Tax Exemption","(not specified)","$1,140,095","$0","$1,140,095","Passive","(none)",""
"South Carolina","SC","Richland County School District 1","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Richland County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$9,172,793","$0","$9,172,793","Passive","(none)",""
"South Carolina","SC","Richland County School District 1","School district","2020","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Richland County","Property Tax","Tax Credit","(not specified)","$2,138,210","$0","$2,138,210","Passive","(none)",""
"South Carolina","SC","Richland County School District 2","School district","2020","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Richland County","Property Tax","Tax Exemption","(not specified)","$555,691","$0","$555,691","Passive","(none)",""
"South Carolina","SC","Richland County School District 2","School district","2020","Fee in Lieu of Taxes (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Richland County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$9,568,744","$0","$9,568,744","Passive","(none)",""
"South Carolina","SC","Richland County School District 2","School district","2020","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Richland County","Property Tax","Tax Credit","(not specified)","$570,969","$0","$570,969","Passive","(none)",""
"South Carolina","SC","Rock Hill","Municipality","2020","Fee in Lieu of Taxes (FILOT)","General Economic Development","South Carolina Code Title 12, Chapter 44","Rock Hill, South Carolina","Property Tax","(not specified)","(not specified)","$1,105,915","$0","$1,105,915","Active","All companies are listed.",""
"South Carolina","SC","Rock Hill","Municipality","2020","Infrastructure Reinbursement Agreement","General Economic Development","Sections 4-1-175 and 4-29-68 of the Code of Laws of South Carolina, 1976","Rock Hill, South Carolina","Property Tax","Tax Credit","(not specified)","$938,088","$0","$938,088","Active","All companies are listed.",""
"South Carolina","SC","Rock Hill School District 3","School district","2020","(not specified)","(not specified)","(not specified)","York County","Property Tax","(not specified)","(not specified)","$3,741,258","$0","$3,741,258","Passive","The names of beneficiaries are provided.",""
"South Carolina","SC","Spartanburg County","County","2020","Special Source Revenue Credit","General Economic Development","S.C. Code Â§ 4-1-175 and Â§ 4-29-68","Spartanburg County","Property Tax","Tax Abatement","(not specified)","$6,940,405","$0","$6,940,405","Active","(none)","https://www.spartanburgcounty.org/183/Finance"
"South Carolina","SC","Spartanburg County","County","2020","Fee in Lieu of Taxes (FILOT)","General Economic Development","Chapter 44 of Title 12 of S.C. Code of Laws","Spartanburg County","Property Tax","Tax Abatement","Yes","$18,437,110","$0","$18,437,110","Active","(none)","https://www.spartanburgcounty.org/183/Finance"
"South Carolina","SC","Spartanburg County School District 1","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Spartanburg County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$113,965","$0","$113,965","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 2","School district","2020","Fee-in-Lieu of Tax Program (FILOT) and Special Source Revenue Credit (SSRC)","Economic development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina","Spartanburg County","Property Tax","Reduction of assessment, millage rate, and millage rate changes (FILOT); Tax Credit (SSRC)","(not specified)","$1,972,840","$0","$1,972,840","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 3","School district","2020","(not specified)","(not specified)","(not specified)","Spartanburg County","Property Tax","(not specified)","(not specified)","$2,959,000","$0","$2,959,000","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 4","School district","2020","Fee-in-Lieu of Tax Program (FILOT) and Special Source Revenue Credit (SSRC)","Economic development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina","Spartanburg County","Property Tax","Reduction of assessment, millage rate, and millage rate changes (FILOT); Tax Credit (SSRC)","(not specified)","$720,204","$233,099","$487,105","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 5","School district","2020","Fee-in-Lieu of Tax Program (FILOT) and Special Source Revenue Credit (SSRC)","Economic development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina","Spartanburg County","Property Tax","Reduction of assessment, millage rate, and millage rate changes (FILOT); Tax Credit (SSRC)","(not specified)","$32,257,946","$0","$32,257,946","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 6","School district","2020","Fee-in-Lieu of Tax Program (FILOT) and Special Source Revenue Credit (SSRC)","Economic development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina","Spartanburg County","Property Tax","Reduction of assessment, millage rate, and millage rate changes (FILOT); Tax Credit (SSRC)","(not specified)","$5,345,316","$0","$5,345,316","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 7","School district","2020","Fee-in-Lieu of Tax Program (FILOT) and Special Source Revenue Credit (SSRC)","Economic development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina","Spartanburg County","Property Tax","Reduction of assessment, millage rate, and millage rate changes (FILOT); Tax Credit (SSRC)","(not specified)","$3,541,558","$0","$3,541,558","Passive","(none)",""
"South Carolina","SC","Sumter School District","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Sumter County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$7,300,000","$0","$7,300,000","Passive","(none)",""
"South Carolina","SC","Union County School District","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Union County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","","$1,256,240","","Passive","(none)",""
"South Carolina","SC","Williamsburg County School District","School district","2020","(not specified)","(not specified)","(not specified)","Williamsburg County","Property Tax","(not specified)","(not specified)","$2,119,331","$0","$2,119,331","Passive","(none)",""
"South Carolina","SC","York School District 1","School district","2020","(not specified)","(not specified)","(not specified)","York County","Property Tax","(not specified)","(not specified)","$505,337","$0","$505,337","Passive","The names of beneficiaries are provided.",""
