"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New York","NY","Horseheads Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Chemung County IDA NY","Property Tax","(not specified)","(not specified)","$1,840,344","$0","$1,840,344","Passive","(none)",""
"New York","NY","Hudson City School District","School district","2017","PILOT","General Economic Development","(not specified)","Columbia County NY","Property Tax","(not specified)","(not specified)","$161,488","$0","$161,488","Passive","(none)",""
"New York","NY","Iroquois Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Erie County IDA NY","Property Tax","(not specified)","(not specified)","$372,943","$0","$372,943","Passive","(none)",""
"New York","NY","Islip Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Islip IDA NY","Property Tax","(not specified)","(not specified)","$285,952","$0","$285,952","Passive","(none)",""
"New York","NY","Ithaca City School District","School district","2017","PILOT","General Economic Development","(not specified)","Town of Ithaca NY","Property Tax","(not specified)","(not specified)","$14,358","$0","$14,358","Passive","(none)",""
"New York","NY","Ithaca City School District","School district","2017","PILOT","General Economic Development","(not specified)","City of Ithaca NY","Property Tax","(not specified)","(not specified)","$416,695","$0","$416,695","Passive","(none)",""
"New York","NY","Ithaca City School District","School district","2017","PILOT","General Economic Development","(not specified)","Tompkins County IDA NY","Property Tax","(not specified)","(not specified)","$816,346","$0","$816,346","Passive","(none)",""
"New York","NY","Jericho Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Nassau County IDA NY","Property Tax","(not specified)","(not specified)","$892,941","$0","$892,941","Passive","District has PILOT arrangment with Long Island Power and says it does not consider it a GASB 77 abatement and therefore does not report revenue lost to arrangement.",""
"New York","NY","Johnson City Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Broome County NY","Property Tax","(not specified)","(not specified)","$802,773","$0","$802,773","Passive","(none)",""
"New York","NY","Jordan-Elbridge Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Onondaga County IDA NY","Property Tax","(not specified)","(not specified)","$303,319","$0","$303,319","Passive","(none)",""
"New York","NY","Kenmore-Tonawanda Union Free School District","School district","2017","Tax Abatements","General Economic Development","(not specified)","Erie County IDA NY","Property Tax","(not specified)","(not specified)","$1,630,000","$0","$1,630,000","Passive","(none)",""
"New York","NY","Kinderhook Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Columbia County NY","Property/Sales Tax","(not specified)","(not specified)","$74,832","$0","$74,832","Passive","(none)",""
"New York","NY","Kingston City School District","School district","2017","PILOT","General Economic Development","(not specified)","Ulster IDA NY","Property Tax","(not specified)","(not specified)","$2,824,198","$0","$2,824,198","Passive","(none)",""
"New York","NY","Lancaster Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Erie County IDA NY","Property Tax","(not specified)","(not specified)","$918,156","$0","$918,156","Passive","(none)",""
"New York","NY","Lawrence Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Nassau County IDA NY","Property Tax","(not specified)","(not specified)","$1,937,570","$0","$1,937,570","Passive","(none)",""
"New York","NY","Le Roy Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Genesee County IDA NY","Property Tax","(not specified)","(not specified)","$18,309","$0","$18,309","Passive","(none)",""
"New York","NY","Levittown Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Hempstead IDA NY","Property Tax","(not specified)","(not specified)","$143,807","$0","$143,807","Passive","(none)",""
"New York","NY","Levittown Union Free School District","School district","2017","Tax Abatements","General Economic Development","(not specified)","Nassau County IDA NY","Property Tax","(not specified)","(not specified)","$800,859","$0","$800,859","Passive","(none)",""
"New York","NY","Levittown Union Free School District","School district","2017","Tax Abatements","Housing","(not specified)","Hempstead Housing Authority NY","Property Tax","(not specified)","(not specified)","$555,095","$0","$555,095","Passive","(none)",""
"New York","NY","Liberty Central School District","School district","2017","Tax Abatements","General Economic Development","(not specified)","Liberty Central School District","Property Tax","(not specified)","(not specified)","$90,335","$0","$90,335","Active","(none)",""
"New York","NY","Lindenhurst Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Babylon NY","Property Tax","(not specified)","(not specified)","$123,073","$0","$123,073","Passive","(none)",""
"New York","NY","Little Falls City School District","School district","2017","PILOT","General Economic Development","(not specified)","Herkimer County IDA NY","Property Tax","(not specified)","(not specified)","$88,342","$0","$88,342","Passive","(none)",""
"New York","NY","Livonia Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Livingston County IDA NY","Property Tax","(not specified)","(not specified)","$10,117","$0","$10,117","Passive","(none)",""
"New York","NY","Lockport City School District","School district","2017","PILOT","General Economic Development","(not specified)","Niagara County IDA NY & Others","Property Tax","(not specified)","(not specified)","$303,000","$0","$303,000","Passive","(none)",""
"New York","NY","Locust Valley Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Nassau County IDA NY","Property Tax","(not specified)","(not specified)","$141,824","$0","$141,824","Passive","(none)",""
"New York","NY","Long Beach City School District","School district","2017","PILOT","General Economic Development","(not specified)","Nassau County IDA NY","Property Tax","(not specified)","(not specified)","$203,294","$0","$203,294","Passive","(none)",""
"New York","NY","Lowville Academy and Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Lowville Academy and Central School District","Property Tax","(not specified)","(not specified)","$411,785","$0","$411,785","Active","(none)",""
"New York","NY","Lynbrook Union Free School District","School district","2017","Tax Abatements","General Economic Development","(not specified)","Hempstead NY","Property Tax","(not specified)","(not specified)","$842,225","$0","$842,225","Passive","(none)",""
"New York","NY","Lyons Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Wayne County IDA NY","Property Tax","(not specified)","(not specified)","$177,307","$0","$177,307","Passive","(none)",""
"New York","NY","Maine-Endwell Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Broome County IDA NY","Property Tax","(not specified)","(not specified)","$112,642","$0","$112,642","Passive","(none)",""
"New York","NY","Malboro Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Ulster IDA NY","Property Tax","(not specified)","(not specified)","$1,200,154","$0","$1,200,154","Passive","(none)",""
"New York","NY","Malone Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Franklin County NY","Property Tax","(not specified)","(not specified)","$190,324","$0","$190,324","Passive","(none)",""
"New York","NY","Manhasset Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","North Hempstead NY","Property Tax","(not specified)","(not specified)","$285,062","$0","$285,062","Passive","District also reports PILOT related to Long Island Power plant but states it does not consider this an abatement under GASB 77.",""
"New York","NY","Massapequa Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Nassau County IDA NY","Property Tax","(not specified)","(not specified)","$71,673","$0","$71,673","Passive","District also reports PILOT related to Long Island Power plant but states it does not consider this an abatement under GASB 77.",""
"New York","NY","Massena Central School District","School district","2017","PILOT","(not specified)","(not specified)","Massena Central School District","(not specified)","(not specified)","(not specified)","$84,000","$0","$84,000","Active","(none)",""
"New York","NY","Mechanicville City School District","School district","2017","PILOT","General Economic Development","(not specified)","Stillwater IDA NY","Property Tax","(not specified)","(not specified)","$14,176","$0","$14,176","Passive","(none)",""
"New York","NY","Mechanicville City School District","School district","2017","PILOT","General Economic Development","(not specified)","Mechanicville NY","Property Tax","(not specified)","(not specified)","$67,997","$0","$67,997","Passive","(none)",""
"New York","NY","Medina Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Orleans County IDA NY","Property Tax","(not specified)","(not specified)","$271,980","$0","$271,980","Passive","(none)",""
"New York","NY","Mexico Academy & Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Mexico Academy & Central School District","Property Tax","(not specified)","(not specified)","$4,480,586","$0","$4,480,586","Active","(none)",""
"New York","NY","Middle Country Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Brookhaven IDA NY","Property Tax","(not specified)","(not specified)","$611,725","$0","$611,725","Passive","(none)",""
"New York","NY","Middletown Enlarged City School District","School district","2017","PILOT","General Economic Development","(not specified)","Orange County IDA NY","Property Tax","(not specified)","(not specified)","$500,525","$0","$500,525","Passive","(none)",""
"New York","NY","Mineola Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Nassau County NY","Property Tax","(not specified)","(not specified)","$524,061","$0","$524,061","Passive","(none)",""
"New York","NY","Minisink Valley Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Orange County IDA NY","Property Tax","(not specified)","(not specified)","$82,814","$0","$82,814","Passive","(none)",""
"New York","NY","Monroe County","County","2017","Sales Tax Abatement","General Economic Development","(not specified)","Imagine Monroe","Sales Tax","(not specified)","(not specified)","$800,000","$0","$800,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Monroe County","County","2017","18A - PILOTs","General Economic Development","(not specified)","Imagine Monroe","Property Tax","(not specified)","(not specified)","$4,300,000","$0","$4,300,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Monroe County","County","2017","Shelter Rent","Housing","(not specified)","Imagine Monroe","Property Tax","(not specified)","(not specified)","$1,400,000","$0","$1,400,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Monroe-Woodbury Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Orange County IDA NY","Property Tax","(not specified)","(not specified)","$382,231","$0","$382,231","Passive","(none)",""
"New York","NY","Monticello Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Sullivan IDA NY","Property Tax","(not specified)","(not specified)","$771,054","$0","$771,054","Passive","(none)",""
"New York","NY","Moravia Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Cayuga County IDA NY","Property Tax","(not specified)","(not specified)","$5,145","$0","$5,145","Passive","(none)",""
"New York","NY","Mount Vernon City School District","School district","2017","PILOT","General Economic Development","(not specified)","Mount Vernon IDA NY","Property Tax","(not specified)","(not specified)","$5,874,990","$0","$5,874,990","Passive","(none)",""
"New York","NY","Nanuet Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Rockland County IDA NY","Property Tax","(not specified)","(not specified)","$3,412,379","$0","$3,412,379","Passive","(none)",""
"New York","NY","Nassau County","County","2017","Various PILOT Agreements","General Economic Development","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","County of Nassau Industrial Development Agency (IDA)","Real Estate Property Tax; Sales Tax","Tax abatement; Tax Exemption; PILOT","There are provisions for recapture.","$13,956,000","$0","$13,956,000","Active","All individual programs are reported in CAFR.","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","Nassau County","County","2017","Various PILOT Agreements","Construction/rehabilitation","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","Town of Hempstead Industrial Development Agency (IDA)","Real Estate Property Tax","Tax abatement (PILOT)","There are provisions for recapture.","$10,017,000","$0","$10,017,000","Passive","All individual programs are reported in CAFR. PILOT payments must be remitted to Nassau County.","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","Nassau County","County","2017","Various PILOT Agreements","General Economic Development","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","Glen Cove Industrial Development Agency (IDA)","Real Estate Property Tax","Tax abatement (PILOT)","There are provisions for recapture.","$25,000","$0","$25,000","Passive","All individual programs are reported in CAFR. PILOT payments must be remitted to Nassau County.","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","New Hartford Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Oneida County NY","Property Tax","(not specified)","(not specified)","$703,622","$0","$703,622","Passive","(none)",""
"New York","NY","New Paltz Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Ulster IDA NY","Property Tax","(not specified)","(not specified)","$436,925","$0","$436,925","Passive","(none)",""
"New York","NY","New Rochelle City School District","School district","2017","PILOT","General Economic Development","(not specified)","New Rochelle NY","Property Tax","(not specified)","(not specified)","$12,161,292","$0","$12,161,292","Passive","(none)",""
"New York","NY","New York","State","2017","Excelsior Tax Incentives","Business attraction/retention/expansion","(not specified)","State of New York","Personal Income, Corp Franchise, Bank & Insurance","(not specified)","(no provisions for recapture)","$74,000,000","$0","$74,000,000","Active","(none)","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2017","START-UP NY","Business attraction/retention/expansion","(not specified)","State of New York","Personal Income, Sales/Use, Corp Franchise, & Excise","(not specified)","(no provisions for recapture)","$105,000,000","$0","$105,000,000","Active","(none)","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2017","Urban Youth (Youth Works)","Child/youth services","(not specified)","State of New York","Personal Income & Corporate Franchise","(not specified)","(no provisions for recapture)","$20,000,000","$0","$20,000,000","Active","(none)","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2017","Brownfields","Environmental protection","(not specified)","State of New York","Personal Income, Corporate Franchise, Insurance and Corporate Income","(not specified)","(no provisions for recapture)","$130,000,000","$0","$130,000,000","Active","(none)","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2017","Miscellaneous","General Economic Development","(not specified)","State of New York","Various taxes rebated","(not specified)","(no provisions for recapture)","$15,500,000","$0","$15,500,000","Active","(none)","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2017","Empire Zones (EZ)","General Economic Development","(not specified)","State of New York","Personal Income, Corp Franchise, Bank, Insurance and Corp Income","(not specified)","(no provisions for recapture)","$23,000,000","$0","$23,000,000","Active","(none)","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2017","Industrial Development Agencies (IDA)","General Economic Development","(not specified)","State of New York","Sales and Use tax","(not specified)","(no provisions for recapture)","$81,000,000","$0","$81,000,000","Active","(none)","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2017","Film & Commercial Production Credit","General Economic Development","(not specified)","State of New York","Personal Income & Corporate Franchise","(not specified)","(no provisions for recapture)","$621,000,000","$0","$621,000,000","Active","(none)","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2017","Low-Income Housing Credit","Housing","(not specified)","State of New York","Personal Income, Corporate Franchise & Insurance","(not specified)","(no provisions for recapture)","$35,000,000","$0","$35,000,000","Active","(none)","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2017","Qualified Empire Zone Enterprise (QEZE)","Job Creation/Retention","(not specified)","State of New York","Personal Income, Sales/Use, Corp Franchise, Bank, Insurance and Corp Income","(not specified)","(no provisions for recapture)","$132,000,000","$0","$132,000,000","Active","(none)","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2017","Electric Generation Mitigation Fund","Energy production","(not specified)","Dunkirk Central School District NY","Other","(not specified)","(not specified)","$2,778,243","$0","$2,778,243","Passive","(none)","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York City","Municipality","2017","Solar Electric Generating System (SEGS) Abatement Program","Energy production","(not specified)","New York City","Real Property Tax","(not specified)","(not specified)","$7,000,000","$0","$7,000,000","Active","(none)",""
"New York","NY","New York City","Municipality","2017","Build NYC Tax Abatement Program","General Economic Development","(not specified)","New York City","Mortgage Recording Tax","(not specified)","(not specified)","$1,600,000","$0","$1,600,000","Active","(none)",""
"New York","NY","New York City","Municipality","2017","Major Capital Improve Prog","Housing","(not specified)","New York City","Real Property Tax","(not specified)","(not specified)","$7,700,000","$0","$7,700,000","Active","(none)",""
"New York","NY","New York City","Municipality","2017","Urban Development Action Area Programs (U D A A P)","Housing","(not specified)","New York City","Real Property Tax","(not specified)","(not specified)","$23,000,000","$0","$23,000,000","Active","(none)",""
"New York","NY","New York City","Municipality","2017","ivision of Alternative Management Programs (D A M P)","Housing","(not specified)","New York City","Real Property Tax","(not specified)","(not specified)","$39,400,000","$0","$39,400,000","Active","(none)",""
"New York","NY","New York City","Municipality","2017","Low Income Housing Prog 420-C","Housing","(not specified)","New York City","Real Property Tax","(not specified)","(not specified)","$210,800,000","$0","$210,800,000","Active","(none)",""
"New York","NY","New York City","Municipality","2017","J51 Program","Housing","(not specified)","New York City","Real Property Tax","(not specified)","(not specified)","$286,900,000","$0","$286,900,000","Active","(none)",""
"New York","NY","New York City","Municipality","2017","Commercial Conversion Programs 421-a, 421-b and 421-g","Housing","(not specified)","New York City","Real Property Tax","(not specified)","(not specified)","$1,381,400,000","$0","$1,381,400,000","Active","(none)",""
"New York","NY","New York City","Municipality","2017","Commercial Growth and Industrial Incentive Programs","Job Creation/Retention","(not specified)","New York City","Mortgage Recording Tax","(not specified)","(not specified)","$568,000","$0","$568,000","Active","(none)",""
"New York","NY","New York City","Municipality","2017","Commercial Growth and Industrial Incentive Programs","Job Creation/Retention","(not specified)","New York City","Sales Tax","(not specified)","(not specified)","$1,800,000","$0","$1,800,000","Active","(none)",""
"New York","NY","New York City","Municipality","2017","Commercial Growth and Industrial Incentive Programs","Job Creation/Retention","(not specified)","New York City","Sales Tax","(not specified)","(not specified)","$3,600,000","$0","$3,600,000","Active","(none)",""
"New York","NY","New York City","Municipality","2017","Relocation and Assistance Programsâ€šÃ„Ã® (R E A P), Lower Manhattan Relocation and E mployment Assistance Program for Eligible Benefits (L M R E A P-E B) and Lower Manhattan Relocation and E mployment Assistance Program for Special Eligible Benefits (L M R E A P-SE B)","Job Creation/Retention","(not specified)","New York City","Corporate Income Tax Credits","(not specified)","(not specified)","$28,000,000","$0","$28,000,000","Active","(none)",""
"New York","NY","New York City","Municipality","2017","Commercial Growth and Industrial Incentive Programs","Job Creation/Retention","(not specified)","New York City","Real Property/PILOT","(not specified)","(not specified)","$29,500,000","$0","$29,500,000","Active","(none)",""
"New York","NY","New York City","Municipality","2017","Commercial Growth and Industrial Incentive Programs","Job Creation/Retention","(not specified)","New York City","Real Property/PILOT","(not specified)","(not specified)","$51,000,000","$0","$51,000,000","Active","(none)",""
"New York","NY","New York City","Municipality","2017","The Com mercial Revitalization (C R P) and Com mercial Expansion (C E P) Programs","Real estate development (commercial)","(not specified)","New York City","Real Property Tax","(not specified)","(not specified)","$18,400,000","$0","$18,400,000","Active","(none)",""
"New York","NY","New York City","Municipality","2017","Industrial and Com mercial Incentive Program (ICIP) and Industrial and Com mercial Abatement Program (IC A P)","Real estate development (commercial)","(not specified)","New York City","Real Property Tax","(not specified)","(not specified)","$740,600,000","$0","$740,600,000","Active","(none)",""
"New York","NY","New York City","Municipality","2017","Sports Arena Used by the N H L and N B A","Sports and other mega events","(not specified)","New York City","Real Property Tax","(not specified)","(not specified)","$42,000,000","$0","$42,000,000","Active","(none)",""
"New York","NY","New York City","Municipality","2017","Battery Park City Authority","General Economic Development","(not specified)","State of New York","Real Property Tax","(not specified)","(not specified)","$198,500,000","$0","$198,500,000","Passive","(none)",""
"New York","NY","New York City","Municipality","2017","Urban Development Corporation (currently known as Empire State Development Corporation [ESDC])","General Economic Development","(not specified)","State of New York","Real Property Tax","(not specified)","(not specified)","$317,700,000","$0","$317,700,000","Passive","(none)",""
"New York","NY","Newark Valley Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Newark Valley NY","Property Tax","(not specified)","(not specified)","$25,760","$0","$25,760","Passive","(none)",""
"New York","NY","Newburgh Enlarged City School District","School district","2017","PILOT","General Economic Development","(not specified)","Orange County IDA NY","Property Tax","(not specified)","(not specified)","$445,373","$0","$445,373","Passive","(none)",""
"New York","NY","Newburgh Enlarged City School District","School district","2017","PILOT","Housing","(not specified)","Newburgh NY","Property Tax","(not specified)","(not specified)","$189,487","$0","$189,487","Passive","(none)",""
"New York","NY","Newburgh Enlarged City School District","School district","2017","PILOT","Housing","(not specified)","Newburgh IDA NY","Property Tax","(not specified)","(not specified)","$1,385,355","$0","$1,385,355","Passive","(none)",""
"New York","NY","Newburgh Enlarged City School District","School district","2017","PILOT","Job Creation/Retention","(not specified)","Newburgh IDA NY","Property Tax","(not specified)","(not specified)","$10,756","$0","$10,756","Passive","(none)",""
"New York","NY","Newburgh Enlarged City School District","School district","2017","PILOT","Job Creation/Retention","(not specified)","New Windsor NY","Property Tax","(not specified)","(not specified)","$40,818","$0","$40,818","Passive","(none)",""
"New York","NY","Newburgh Enlarged City School District","School district","2017","PILOT","Job Creation/Retention","(not specified)","Newburgh NY","Property Tax","(not specified)","(not specified)","$241,279","$0","$241,279","Passive","(none)",""
"New York","NY","Niagara Falls City School District","School district","2017","PILOT","General Economic Development","(not specified)","Niagara Falls IDA NY","Property Tax","(not specified)","(not specified)","$1,014,490","$0","$1,014,490","Passive","(none)",""
"New York","NY","Niagara Wheatfield Central School District","School district","2017","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Niagara County Industrial Development Agency","Property Tax","(not specified)","(not specified)","$3,392,895","$0","$3,392,895","Passive","AR unable to locate budget document",""
"New York","NY","Niskayuna Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Niskayuna NY","Property Tax","(not specified)","(not specified)","$255,704","$0","$255,704","Passive","(none)",""
"New York","NY","North Bellmore Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Hempstead Housing Authority NY","Property Tax","(not specified)","(not specified)","$108,829","$0","$108,829","Passive","(none)",""
"New York","NY","North Colonie Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Albany County IDA NY","Property Tax","(not specified)","(not specified)","$531,922","$0","$531,922","Passive","(none)",""
"New York","NY","North Rose-Wolcott Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Wayne County IDA NY","Property Tax","(not specified)","(not specified)","$35,838","$0","$35,838","Passive","(none)",""
"New York","NY","North Shore Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Nassau County IDA NY","Property Tax","(not specified)","(not specified)","$47,379","$0","$47,379","Passive","District also reports PILOT related to Long Island Power plant but states it does not consider this an abatement under GASB 77.",""
"New York","NY","North Syracuse Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Onondaga County IDA NY","Property Tax","(not specified)","(not specified)","$480,500","$0","$480,500","Passive","(none)",""
"New York","NY","North Tonawanda City School District","School district","2017","PILOT","General Economic Development","(not specified)","North Tonawanda NY/Niagara County IDA NY","Property Tax","(not specified)","(not specified)","$239,948","$0","$239,948","Passive","(none)",""
"New York","NY","Northern Adirondack Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Clinton NY","Property Tax","(not specified)","(not specified)","$5,417,100","$0","$5,417,100","Passive","(none)",""
"New York","NY","Norwich City School District","School district","2017","PILOT","General Economic Development","(not specified)","Chenango County IDA NY and others","Property Tax","(not specified)","(not specified)","$49,128","$0","$49,128","Passive","(none)",""
"New York","NY","Norwood-Norfolk Central School District","School district","2017","PILOT","General Economic Development","(not specified)","St Lawrence County IDA NY","Property Tax","(not specified)","(not specified)","$113,560","$0","$113,560","Passive","(none)",""
"New York","NY","Nyack Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Rockland County IDA NY","Property Tax","(not specified)","(not specified)","$116,210","$0","$116,210","Passive","(none)",""
"New York","NY","Oceanside Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Hempstead IDA NY & Others","Property Tax","(not specified)","(not specified)","$317,792","$0","$317,792","Passive","District also reports PILOT related to Long Island Power plant but states it does not consider this an abatement under GASB 77.",""
"New York","NY","Odessa-Montour Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Montour NY","Property Tax","(not specified)","(not specified)","$6,042","$0","$6,042","Passive","(none)",""
"New York","NY","Odessa-Montour Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Schuyler County IDA NY","Property Tax","(not specified)","(not specified)","$25,130","$0","$25,130","Passive","(none)",""
"New York","NY","Olean City School District","School district","2017","PILOT","General Economic Development","(not specified)","Cattaraugus County IDA NY","Property Tax","(not specified)","(not specified)","$4,032","$0","$4,032","Passive","District has an additional PILOT for which the amount of the abatement was not known.",""
"New York","NY","Onteora Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Ulster IDA NY","Property Tax","(not specified)","(not specified)","$41,102","$0","$41,102","Passive","(none)",""
"New York","NY","Oppenheim-Ephratah-St. Johnsville Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Fulton County IDA NY","Property Tax","(not specified)","(not specified)","$48,808","$0","$48,808","Passive","(none)",""
"New York","NY","Orchard Park Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Erie County IDA NY","Property Tax","(not specified)","(not specified)","$359,606","$0","$359,606","Passive","(none)",""
"New York","NY","Ossining Union Free School District","School district","2017","PILOT","Housing","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","$25,083,330","$0","$25,083,330","Passive","(none)",""
"New York","NY","Owego-Apalachin Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Tioga County IDA NY","Property Tax","(not specified)","(not specified)","$351,057","$0","$351,057","Passive","(none)",""
"New York","NY","Patchogue-Medford Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Brookhaven IDA NY","Property Tax","(not specified)","(not specified)","$13,083","$0","$13,083","Passive","(none)",""
"New York","NY","Pearl River Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Orangetown NY","Property Tax","(not specified)","(not specified)","$182,503","$0","$182,503","Passive","(none)",""
"New York","NY","Peekskill City School District","School district","2017","PILOT","General Economic Development","(not specified)","Peekskill IDA NY","Property Tax","(not specified)","(not specified)","$18,496,215","$0","$18,496,215","Passive","(none)",""
"New York","NY","Pembroke Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Genesee County IDA NY","Property Tax","(not specified)","(not specified)","$184,838","$0","$184,838","Passive","(none)",""
"New York","NY","Penfield Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Monroe County IDA NY","Property Tax","(not specified)","(not specified)","$57,421","$0","$57,421","Passive","(none)",""
"New York","NY","Penn Yan Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Yates County IDA NY","Property Tax","(not specified)","(not specified)","$365,730","$0","$365,730","Passive","(none)",""
"New York","NY","Peru Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Clinton County NY","Property Tax","(not specified)","(not specified)","$108,738","$0","$108,738","Passive","(none)",""
"New York","NY","Phelps-Clifton Springs Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Ontario County IDA NY","Property Tax","(not specified)","(not specified)","$122,445","$0","$122,445","Passive","(none)",""
"New York","NY","Pine Bush Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Sullivan IDA NY","Property Tax","(not specified)","(not specified)","$2,478","$0","$2,478","Passive","(none)",""
"New York","NY","Pittsford Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Monroe County IDA NY","Property Tax","(not specified)","(not specified)","$42,954","$0","$42,954","Passive","(none)",""
"New York","NY","Plainview-Old Bethpage Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Nassau County IDA NY","Property Tax","(not specified)","(not specified)","$987,271","$0","$987,271","Passive","(none)",""
"New York","NY","Plattsburgh City School District","School district","2017","PILOT","General Economic Development","(not specified)","Clinton County NY","Property Tax","(not specified)","(not specified)","$661,787","$0","$661,787","Passive","(none)",""
"New York","NY","Port Byron Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Mentz NY","Property Tax","(not specified)","(not specified)","$7,934","$0","$7,934","Passive","(none)",""
"New York","NY","Port Jervis City School District","School district","2017","PILOT","General Economic Development","(not specified)","Orange County IDA NY","Property Tax","(not specified)","(not specified)","$271,407","$0","$271,407","Passive","(none)",""
"New York","NY","Port Washington Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Nassau County IDA NY","Property Tax","(not specified)","(not specified)","$1,888,228","$0","$1,888,228","Passive","District has an additional PILOT for Long Island Power Authority for which the amount of the abatement was not known. District does not consider it an abatement under GASB 77.",""
"New York","NY","Pulaski Academy and Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Oswego County IDA NY","Property Tax","(not specified)","(not specified)","$297,737","$0","$297,737","Passive","(none)",""
