"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","Missouri","State","2022","Development Tax Credit","Job Creation/Retention","Revised Statutes of Missouri Sections 32.100-32.125","State of Missouri","Income Tax; Corporate Franchise Tax; Bank Tax; Insurance Premium Tax; Financial Institutions Tax; Express Company Tax","Tax Credit","DED may recapture tax credits up to the amount issued if the non-profit fails to complete the project or comply with the agreement.The non-profits only and not the donors are subject to the recapture.","$178,000","$0","$178,000","Active","(none)","https://acct.oa.mo.gov/media/report/annual-comprehensive-financial-report-fiscal-year-ended-june-30-2022"
"Missouri","MO","North Kansas City School District 74","School District","2022","Kansas City Tax Abatements","General Economic Development","RSMo. Sections 99.800 to 99.865; RSMo. Sections 100.010 to 100.200; RSMo. Chapter 353","Kansas City, MO","Property Tax","Tax Exemption; Tax Diversion; not specified","(not specified)","$11,427,621","$1,665,405","$9,762,216","Passive","(none)","https://www.nkcschools.org/cms/lib/MO49000025/Centricity/Domain/144/2022%20Annual%20Audit.pdf"
"Missouri","MO","North Kansas City School District 74","School District","2022","North Kansas City Tax Abatements","General Economic Development","RSMo. Sections 99.800 to 99.865; RSMo. Sections 100.010 to 100.200; RSMo. Chapter 353","City of North Kansas City","Property Tax","Tax Exemption; Tax Diversion; not specified","Failing to meet these standards may result in the company repaying a portion of the abated taxes.; Recapture of abated taxes may occur if the recipient does not fulfill their commitments under the redevelopment plan agreements.","$2,975,485","$0","$2,975,485","Passive","(none)","https://www.nkcschools.org/cms/lib/MO49000025/Centricity/Domain/144/2022%20Annual%20Audit.pdf"
"Missouri","MO","North Kansas City School District 74","School District","2022","City of Gladstone Tax Abatements","General Economic Development","RSMo. Chapter 100","City of Gladstone","Property Tax","Tax Exemption","Failing to meet these standards may result in the company repaying a portion of the abated taxes.","$1,052,219","$130,483","$921,736","Passive","(none)","https://www.nkcschools.org/cms/lib/MO49000025/Centricity/Domain/144/2022%20Annual%20Audit.pdf"
"Missouri","MO","North Kansas City School District 74","School District","2022","Village of Claycomo Tax Abatements","General Economic Development","RSMo. Chapter 100","Village of Claycomo","Property Tax","Tax Exemption","Failing to meet these standards may result in the company repaying a portion of the abated taxes.","$132,383","$0","$132,383","Passive","(none)","https://www.nkcschools.org/cms/lib/MO49000025/Centricity/Domain/144/2022%20Annual%20Audit.pdf"
"Missouri","MO","Rockwood R-VI School District","School District","2022","Various Property Tax Abatement Programs","General Economic Development","(not specified)","St. Louis County","Property Tax","(not specified)","(not specified)","$822,239","$0","$822,239","Passive","CAFR deemed immaterial.","https://www.rsdmo.org/site/handlers/filedownload.ashx?moduleinstanceid=4398&dataid=229143&FileName=June%2030%202022%20Audit%20Report.pdf"
"Missouri","MO","Springfield R-XII School District","School District","2022","Various Property Tax Abatement Programs","General Economic Development","(not specified)","City of Springfield, MO","Property Tax","(not specified)","(not specified)","$4,306,125","$147,077","$4,159,048","Passive","(none)","https://www.sps.org/cms/lib/MO01909182/Centricity/domain/129/audit/Audit_2021-2022%20Board%20Approved.pdf"
"Missouri","MO","St Louis Public School District Transitional District","School District","2022","Various Tax Abatment Programs","General Economic Development","Various, see CAFR","St Louis MO","Property Tax","(not specified)","(not specified)","$31,711,091","$0","$31,711,091","Passive","See CAFR for program specifics","https://www.slps.org/cms/lib/MO01001157/Centricity/Domain/10/St.%20Louis%20Public%20Schools%202022%20ACFR%20Final.pdf"
"Missouri","MO","St. Charles County","County","2022","Road and Bridge Abatements","(not specified)","Chapter 100; Chapter 353","Various Cities","Property Tax","(not specified)","(not specified)","$600,357","$0","$600,357","Passive","(none)","https://www.sccmo.org/ArchiveCenter/ViewFile/Item/4962"
"Missouri","MO","St. Charles County","County","2022","Dispatch and Alarm Abatements","(not specified)","Chapter 100; Chapter 353","Various Cities","Property Tax","(not specified)","(not specified)","$115,452","$0","$115,452","Passive","(none)","https://www.sccmo.org/ArchiveCenter/ViewFile/Item/4962"
"Missouri","MO","St. Joseph School District","School District","2022","Tax Increment Financing","General Economic Development","Sections 99.800 - 99.865 Revised Statutes of Missouri","City of St. Joseph","Property Tax","Tax Increment Financing (TIF)","(not specified)","$2,839,083","$267,978","$2,571,105","Passive","(none)","https://resources.finalsite.net/images/v1673906160/sjsdk12mous/rvdwauwv0cjsnofgbzlv/FY22SJSDAuditReport.pdf"
"Missouri","MO","St. Joseph School District","School District","2022","Enhanced Enterprise Zone","General Economic Development","Sections 135.950 through 135.970, Revised Statutes of Missouri","City of St. Joseph","Property Tax","Tax Abatement","(not specified)","$1,059,934","$0","$1,059,934","Passive","(none)","https://resources.finalsite.net/images/v1673906160/sjsdk12mous/rvdwauwv0cjsnofgbzlv/FY22SJSDAuditReport.pdf"
"Missouri","MO","St. Joseph School District","School District","2022","Chapter 353","General Economic Development","Sections 353.010 - 353.190 Revised Statutes of Missouri","City of St. Joseph","Property Tax","Tax Abatement","(not specified)","$274,913","$0","$274,913","Passive","(none)","https://resources.finalsite.net/images/v1673906160/sjsdk12mous/rvdwauwv0cjsnofgbzlv/FY22SJSDAuditReport.pdf"
"Missouri","MO","St. Joseph School District","School District","2022","Chapter 100","General Economic Development","Sections 100.010 - 100.200 Revised Statutes of Missouri","City of St. Joseph","Property Tax","Tax Abatement","(not specified)","$1,479,884","$0","$1,479,884","Passive","(none)","https://resources.finalsite.net/images/v1673906160/sjsdk12mous/rvdwauwv0cjsnofgbzlv/FY22SJSDAuditReport.pdf"
"Missouri","MO","St. Louis County","County","2022","Urban Redevelopment Corporations","General Economic Development","(not specified)","Other localities within St. Louis County, Missouri","Property Tax","Tax Abatement","(not specified)","$1,057,701","$0","$1,057,701","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-transparency/annual-comprehensive-financial-reports-acfr/2022-financial-report/"
"Missouri","MO","St. Louis County","County","2022","Industrial Development Bonds","Job Creation/Retention","Chapter 100 Bonds: Article VI, Section 27(b) of the Missouri Constitution and Sections 100.010 to 100.200 of the Revised Statutes of Missouri","St. Louis County","Property Tax","Tax abatement (industrial revenue bonds)","(not specified)","$691,613","$0","$691,613","Active","(none)","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-transparency/annual-comprehensive-financial-reports-acfr/2022-financial-report/"
"Missouri","MO","St. Louis County","County","2022","Industrial Development Bonds","Job Creation/Retention","Chapter 100 Bonds: Article VI, Section 27(b) of the Missouri Constitution and Sections 100.010 to 100.200 of the Revised Statutes of Missouri","Other localities within St. Louis County, Missouri","Property Tax","Tax abatement (industrial revenue bonds)","(not specified)","$659,503","$0","$659,503","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-transparency/annual-comprehensive-financial-reports-acfr/2022-financial-report/"
"Missouri","MO","St. Louis County","County","2022","Urban Redevelopment Corporations","Redevelopment/revitalization","Chapter 353 of the Revised Statutes of Missouri","St. Louis County","Property Tax","Tax Abatement","(not specified)","$39,644","$0","$39,644","Active","(none)","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-transparency/annual-comprehensive-financial-reports-acfr/2022-financial-report/"
"Missouri","MO","St. Louis County","County","2022","Enhanced Enterprise Zone","General Economic Development (EZ)","Section 135.950 to 135.973 of the Revised Statutes of Missour","Other localities within St. Louis County, Missouri","Real Property Tax","Tax Exemption","(not specified)","$39,141","$0","$39,141","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-transparency/annual-comprehensive-financial-reports-acfr/2022-financial-report/"
"Missouri","MO","St. Louis County","County","2022","Land Clearance Redevelopemnt Authority","Redevelopment/revitalization","Section 99.300 to 99.660 of the Revised Statutes of Missouri","Other localities within St. Louis County, Missouri","Real Property Tax","Assessment value freeze","(not specified)","$27,781","$0","$27,781","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-transparency/annual-comprehensive-financial-reports-acfr/2022-financial-report/"
