"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Illinois","IL","Fieldcrest Community Unit School District 6","School District","2019","Tax Increment Financing (TIF)","General Economic Development","65 ILCS 5/11-74.4","City of Toluca; City of Minonk; City of Wenona","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$226,286","$41,673","$184,613","Passive","(none)",""
"Illinois","IL","Granite City Community Unit School District 9","School District","2019","Enterprise Zone","General Economic Development","20 ILCS 655","Madison County","Property Tax","Tax Exemption","(not specified)","$1,600,000","$0","$1,600,000","Passive","Gross/net revenue losses are approximate amounts. Zone estabished in 1997 and 2016.",""
"Illinois","IL","Homewood Flossmoor Community High School District 233","School District","2019","Property Tax Relief Grant","General Economic Development","(not specified)","Homewood Flossmoor Community High School District 233","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,032,000","$1,963,818","$68,182","Active","Gross/net revenue losses are approximate amounts.",""
"Illinois","IL","Hononegah Community High School District 207","School District","2019","Various Property Tax Abatement Programs","General Economic Development","35 ILCS 200/18-165","Hononegah Community High School District 207","Property Tax","Tax Abatement","(not specified)","$28,731","$0","$28,731","Active","Recipient of abatement is All World Machinery. Abatement started in 2014.",""
"Illinois","IL","Illinois","State","2019","Angel Investment Tax Credits","Capital investment","Section 220 of the Illinois Income Tax Act (35 ILCS 5)","State of Illinois","Income Tax","Tax Credit","If, during the three-year period, the qualified new business venture is moved from the State or otherwise ceased, the State can recapture the abated tax requiring the taxpayer to repay the full value of the credit previously claimed.","$5,200,000","$0","$5,200,000","Active","Reduced amounts shared with local governments by $269 million","http://www.auditor.illinois.gov/audit-reports/Comptroller-Internal-Controls-and-Compliance.asp"
"Illinois","IL","Illinois","State","2019","Economic Development for a Growing Economy (EDGE)","General Economic Development","35 ILCS 10","State of Illinois","Income Tax","Tax Credit","If, during the term of the agreement, the project is moved from the State or otherwise ceased, the State can recapture the abated tax requiring the taxpayer to repay the full value of the credit previously claimed.","$155,200,000","$0","$155,200,000","Active","Reduced amounts shared with local governments by $8.4 million","http://www.auditor.illinois.gov/audit-reports/Comptroller-Internal-Controls-and-Compliance.asp"
"Illinois","IL","Kankakee School District 111","School District","2019","Tax Increment Financing (TIF)","General Economic Development","65 ILCS 5/11-74.4","(not specified)","Real Property Tax","Tax Diversion","(not specified)","$497,000","$0","$497,000","Passive","Unclear which government entity granted the abatements. Gross/net revenue losses are approximate amounts.",""
"Illinois","IL","Litchfield Community Unit School District 12","School District","2019","Enterprise Zone","General Economic Development","20 ILCS 655","Montgomery County","Property Tax","Tax Exemption","(not specified)","$123,038","$0","$123,038","Passive","Largest recipients of abatements are Pioneer Hi-Bred and M&M Service Co.",""
"Illinois","IL","Mahomet-Seymour Community Unit School District 3","School District","2019","Tax Increment Financing (TIF)","General Economic Development","65 ILCS 5/11-74.4","Mahomet-Seymour Community Unit School District 3","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$675,921","","Active","The Village of Mahomet agreed to pass 100% of residential taxes and 50% of commercial taxes to the district. The PILOT listed in the CAFR is seemingly from residential taxes, as the report states that ""The exact amount of the 50% of commercial Property Tax that the District has not received or has abated for fiscal year 2019 has not been calculated."" In addition to the PILOT the district also received discounts on water/sewer billings. Abatement started in 2000.",""
"Illinois","IL","Manteno Community Unit School District 5","School District","2019","Enterprise Zone","General Economic Development","20 ILCS 655","(not specified)","Real Property Tax","Tax Exemption","(not specified)","$157,000","$0","$157,000","Passive","Gross/net revenue losses are approximate amounts. Unclear which government entity granted the abatements.",""
"Illinois","IL","Manteno Community Unit School District 5","School District","2019","Tax Increment Financing (TIF)","General Economic Development","65 ILCS 5/11-74.4","(not specified)","Real Property Tax","Tax Diversion","(not specified)","$630,000","$0","$630,000","Passive","Gross/net revenue losses are approximate amounts. Unclear which government entity granted the abatements.",""
"Illinois","IL","Mclean County Unit School District 5","School District","2019","Various Property Tax Abatement Programs","General Economic Development","35 ILCS 200/18-165","Mclean County Unit School District 5","Property Tax","Tax Abatement","(not specified)","$95,963","$0","$95,963","Active","(none)",""
"Illinois","IL","Minooka Community High School District 111","School District","2019","Various Property Tax Abatement Programs","General Economic Development","ILCS 200/18-165","Minooka Community High School District 111","Real Property Tax","Tax Abatement","(not specified)","$13,681","$0","$13,681","Active","Recipient of abatement is Blair Road Hotel (Hampton).",""
"Illinois","IL","Minooka Community High School District 111","School District","2019","Various Property Tax Abatement Programs","General Economic Development","ILCS 200/18-165","Minooka Community High School District 111","Real Property Tax","Tax Abatement","(not specified)","$41,930","$0","$41,930","Active","Recipient of abatement is Minooka Hotel (Marriot).",""
"Illinois","IL","Minooka Community High School District 111","School District","2019","Various Property Tax Abatement Programs","General Economic Development","ILCS 200/18-165","Minooka Community High School District 111","Real Property Tax","Tax Abatement","(not specified)","$99,829","$0","$99,829","Active","Recipient of abatement is Industrial Developments International, LLC.",""
"Illinois","IL","Minooka Community High School District 111","School District","2019","Various Property Tax Abatement Programs","General Economic Development","ILCS 200/18-165","Minooka Community High School District 111","Real Property Tax","Tax Abatement","(not specified)","$151,629","$0","$151,629","Active","Recipient of abatement is Azco Nobel Chemicals, LLC.",""
"Illinois","IL","Moline-Coal Valley Community Unit School District 40","School District","2019","Tax Increment Financing (TIF)","General Economic Development","65 ILCS 5/11-74.4","Rock Island County","Real Property Tax","Tax Diversion","(not specified)","$2,700,000","$0","$2,700,000","Passive","Gross/net revenue losses are approximate amounts.",""
"Illinois","IL","Momence Community Unit School District 1","School District","2019","Enterprise Zone","General Economic Development","20 ILCS 655","(not specified)","Property Tax","Tax Exemption","(not specified)","$170,000","$0","$170,000","Passive","Unclear which government entity granted the abatements. Gross/net revenue losses are approximate amounts.",""
"Illinois","IL","Morris Community High School District 101","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Morris Community High School District 101","Real Property Tax","Tax Abatement","(not specified)","$282,919","$0","$282,919","Active","Recipient of abatement is Costco Wholesale Corporation.",""
"Illinois","IL","Morton Community Unit School District 709","School District","2019","Various Property Tax Abatement Programs","General Economic Development","35 ILCS 200/18-165","Morton Community Unit School District 709","Property Tax","Tax Abatement","(not specified)","$102,227","$0","$102,227","Passive","(none)",""
"Illinois","IL","Morton Grove School District 70","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Village of Morton Grove","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$237,000","$178,000","$59,000","Passive","Gross revenue loss, reimbursement/offset, net revenue losses are all approximate amounts. Abatement started in 2000.",""
"Illinois","IL","Mount Vernon School District 80","School District","2019","Enterprise Zone","General Economic Development","20 ILCS 655","Jefferson County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$78,118","$0","$78,118","Passive","The District levies for the amount of taxes based on current allowable amounts; therefore, the amount of revenue that would be distributed to the District from Jefferson County related to these property tax abatements is not determinable. Zone established in 1984.",""
"Illinois","IL","Mount Vernon School District 80","School District","2019","Tax Increment Financing (TIF)","General Economic Development","65 ILCS 5/11-74.4","Jefferson County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$275,942","$0","$275,942","Passive","The District levies for the amount of taxes based on current allowable amounts; therefore, the amount of revenue that would be distributed to the District from Jefferson County related to these property tax abatements is not determinable.",""
"Illinois","IL","North Boone Community Unit School District 200","School District","2019","Various Property Tax Abatement Programs","General Economic Development","35 ILCS 200/18-165 Sec. 18165","North Boone Community Unit School District 200","Property Tax","Tax Abatement","(not specified)","$1,001,566","$0","$1,001,566","Active","(none)",""
"Illinois","IL","Orangeville Community Unit School District 203","School District","2019","Enterprise Zone","General Economic Development","20 ILCS 655; 35 ILCS 200/18-165","Orangeville Community Unit School District 203","Property Tax","Tax Exemption","(not specified)","$85,410","$0","$85,410","Active","Recipient of abatement is Berner Food and Beverage, LLC.",""
"Illinois","IL","Paris-Union School District 95","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","City of Paris","Property Tax","Tax Abatement","(not specified)","$269,165","$0","$269,165","Passive","Gross/net revenue losses are the sum of two abatement agreements. Recipient of first abatement is North American Lighting, Inc. Abatement started in 2014. Recipient of second abatement is Cadillac Products Packaging Company. Abatement started in 2015.",""
"Illinois","IL","Park Forest School District 163","School District","2019","Property Tax Relief Grant","General Economic Development","(not specified)","Park Forest School District 163","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$578,000","$573,153","$4,847","Active","Gross/net revenue losses are approximate amounts.",""
"Illinois","IL","Pontiac CCSD No 429","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Pontiac CCSD No 429","Property Tax","Tax Abatement","(not specified)","$12,500","$0","$12,500","Active","Recipient of abatement in Anthony Liftgates, Inc.",""
"Illinois","IL","Pontiac CCSD No 429","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Pontiac CCSD No 429","Property Tax","Tax Abatement","(not specified)","$28,000","$0","$28,000","Active","Recipient of abatement is Caterpillar, Inc.",""
"Illinois","IL","Prairie Hill Community Consolidated School District 133","School District","2019","Various Property Tax Abatement Programs","General Economic Development","35 ILCS 200/18-165","Prairie Hill Community Consolidated School District 133","Property Tax","Tax Abatement","(not specified)","$45,441","$0","$45,441","Active","Recipient of abatement is All World Machinery. Abatement started in 2014.",""
"Illinois","IL","Princeton High School District 500","School District","2019","Enterprise Zone","General Economic Development","20 ILCS 655","Bureau/Putnam Area","Property Tax","Tax Exemption","(not specified)","$58,600","$0","$58,600","Passive","(none)",""
"Illinois","IL","Rich Township High School District 227","School District","2019","Various Property Tax Abatement Programs","General Economic Development","ILCS 200/18-165","Rich Township High School District 227","Real Property Tax","Tax Abatement","(not specified)","$11,380","$0","$11,380","Active","Recipient of abatement is a Consolidated Collision Center. Abatement started in 2011. Gross/net revenue losses are approximate amounts.",""
"Illinois","IL","Rich Township High School District 227","School District","2019","Various Property Tax Abatement Programs","General Economic Development","ILCS 200/18-165","Rich Township High School District 227","Real Property Tax","Tax Abatement","(not specified)","$49,290","$0","$49,290","Active","Recipients of abatement are Water Werks and Harvey's Center. Abatement started in 2017. Gross/net revenue losses are approximate amounts.",""
"Illinois","IL","Rich Township High School District 227","School District","2019","Various Property Tax Abatement Programs","General Economic Development","ILCS 200/18-165","Rich Township High School District 227","Real Property Tax","Tax Abatement","(not specified)","$111,161","$0","$111,161","Active","Recipient of abatement is First Industrial Acquisitions, Inc. Abatement started in 2007. Gross/net revenue losses are approximate amounts.",""
"Illinois","IL","Rich Township High School District 227","School District","2019","Various Property Tax Abatement Programs","General Economic Development","ILCS 200/18-165","Rich Township High School District 227","Real Property Tax","Tax Abatement","(not specified)","$291,637","$0","$291,637","Active","Recipient of abatement is Tinley Park Hotel. Abatement started in 2018. Gross/net revenue losses are approximate amounts.",""
"Illinois","IL","Rock Island School District 41","School District","2019","Property Tax Rebate Program","General Economic Development","(not specified)","Rock Island School District 41","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$25,365","$0","$25,365","Active","(none)",""
"Illinois","IL","Rock Island School District 41","School District","2019","Tax Increment Financing (TIF)","General Economic Development","65 ILCS 5/11-74.4-1 to 11-74.4-11","Rock Island County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$4,705,967","$991,486","$3,714,481","Passive","(none)",""
"Illinois","IL","Rockridge Community Unit School District 300","School District","2019","Tax Increment Financing (TIF)","General Economic Development","65 ILCS 5/11-74.4-1 to 11-74.4-11","Rock Island County","Property Tax","Tax Diversion","(not specified)","$68,663","$0","$68,663","Passive","After disclosing these amounts, the CAFR later states ""The District is estimated to forgo approximately $74,000 of property tax revenues in fiscal year 2019 from these TIF Districts."" This is most likely a typo and should actually be ""fiscal year 2020"" judging from other CAFRs the contain similar language.",""
"Illinois","IL","Saratoga Community Consolidated School District 60C","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Saratoga Community Consolidated School District 60C","Real Property Tax","Tax Abatement","(not specified)","$183,933","$0","$183,933","Active","Recipient of abatement is Akzo Nobel Chemicals LLC.",""
"Illinois","IL","Saratoga Community Consolidated School District 60C","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Saratoga Community Consolidated School District 60C","Real Property Tax","Tax Abatement","(not specified)","$457,119","$0","$457,119","Active","Recipient of abatement is Costco Wholesale Corporation.",""
"Illinois","IL","Schiller Park School District 81","School District","2019","Class 6b Property Tax Incentive Program","General Economic Development","(not specified)","Cook County","Real Property Tax","Tax Abatement","(not specified)","$1,231,000","$0","$1,231,000","Passive","Gross/net revenue losses are approximate amounts.",""
"Illinois","IL","Sherrard Community Unit School District 200","School District","2019","Tax Increment Financing (TIF)","General Economic Development","65 ILCS 5/11-74.4-1 to 11-74.4-11","Mercer County","Property Tax","Tax Exemption","(not specified)","$121,000","$0","$121,000","Passive","(none)",""
"Illinois","IL","Tri City Community Unit School District 1","School District","2019","Tax Increment Financing (TIF)","General Economic Development","65 ILCS 5/11-74.4-1","Village of Mechanicsburg","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$295,444","$28,929","$266,515","Passive","District established in 2004.",""
"Illinois","IL","United Township High School District 30","School District","2019","Tax Increment Financing (TIF)","General Economic Development","65 ILCS 5/11-74.4-1 to 11-74.4-11","Henry County","Property Tax","Tax Diversion","(not specified)","$34,651","$0","$34,651","Passive","(none)",""
"Illinois","IL","United Township High School District 30","School District","2019","Tax Increment Financing (TIF)","General Economic Development","65 ILCS 5/11-74.4-1 to 11-74.4-11","Rock Island County","Property Tax","Tax Diversion","(not specified)","$739,488","$0","$739,488","Passive","(none)",""
"Illinois","IL","West Aurora School District 129","School District","2019","Various Property Tax Abatement Programs","General Economic Development","Illinois School Code","West Aurora School District 129","Property Tax","Tax Abatement","(not specified)","$64,503","$0","$64,503","Active","(none)",""
"Illinois","IL","Wilmington Community Unit School District 209U","School District","2019","Various Property Tax Abatement Programs","General Economic Development","ILCS 200/18-165","Wilmington Community Unit School District 209U","Property Tax","Tax Abatement","(not specified)","$309,307","$0","$309,307","Active","Gross/net revenue losses are the sum of the 2018 and 2017 tax levies from two abatement agreements. Recipients are Illinois Transport and U.S. Cold Storage.",""
"Illinois","IL","Zeigler-Royalton Community Unit School District 188","School District","2019","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","Tax Abatement","(not specified)","$3,843,000","$0","$3,843,000","Passive","Very little information disclosed in CAFR. Please refer to Note L on page A-28 for clarification.",""
