"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New York","NY","Erie County","County","2019","Various PILOT Agreements","Affordable Housing","Articles 5 and 11 of the New York State Private Housing Finance Law and section 421-e of the New York State Real Property Tax Law","Town of Amherst","Real Property Tax","Tax abatement; PILOT","(not specified)","$27,125","$0","$27,125","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2019","Housing for Low and Very Low Income Households PILOT Program","Affordable Housing","Articles 5 and 11 of the New York State Private Housing Finance Law and section 421-e of the New York State Real Property Tax Law","City of Buffalo","Real Property Tax","Tax abatement; PILOT","(not specified)","$709,763","$0","$709,763","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2019","Various PILOT Agreements","General Economic Development","(not specified)","Clarence, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$78,984","$0","$78,984","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2019","Various PILOT Agreements","General Economic Development","(not specified)","Hamberg, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$191,827","$0","$191,827","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2019","Various PILOT Agreements","General Economic Development","(not specified)","Lancaster, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$345,191","$0","$345,191","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Erie County","County","2019","Various PILOT Agreements","General Economic Development","(not specified)","Amherst, NY","Real Property Tax","Tax abatement; PILOT","(not specified)","$507,858","$0","$507,858","Passive","(none)","https://www4.erie.gov/comptroller/financial-statements"
"New York","NY","Evans-Brant Central School District","School district","2019","(not specified)","General Economic Development","(not specified)","Erie County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$206,194","$117,494","$88,700","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Fairport Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Fairport Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,321,438","$557,894","$763,544","Active","Agreement entered into in partnership with the Monroe County IDA.",""
"New York","NY","Fallsburg Central School District","School district","2019","(not specified)","(not specified)","Title I of Article 18-A of the General Municipal Law of the State of New York","Sullivan County","Property Tax","(not specified)","(not specified)","$93,708","$65,380","$28,328","Passive","Entered into by county/town/city IDAs; Gross revenue loss not specified in report but sum was added by me.",""
"New York","NY","Farmingdale Union Free School District","School district","2019","(not specified)","(not specified)","(not specified)","Nassau County; Town of Babylon","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$9,991,816","$3,777,071","$6,214,745","Passive","(none)",""
"New York","NY","Fillmore Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Allegany County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$35,293","","Passive","Entered into by county/town/city IDAs; The District is unable to quantify the amount of taxes that have been abated under this program.",""
"New York","NY","Fonda-Fultonville Central School District","School district","2019","Various Sales (if applicable) and Property Tax Abatement Programs","General Economic Development","(not specified)","Montgomery County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$466,016","$126,399","$339,617","Passive","(none)",""
"New York","NY","Frontier Central School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","Title I of Article 18-A of General Municipal Law of the State of New York (collectively ""the Act""; Section 412-a of the New York State Real Property Tax Law; Section 874 of the Act","The Town of Hamburg","Real Property Tax","Payment In Lieu of Taxes (PILOT)","Should the property owner not comply with the policies and laws as set forth in each agreement, the PILOT will discontinue as outlined in each agreement.","$863,553","$0","$863,553","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Fulton City School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Fulton City School District","Property Tax","(not specified)","(not specified)","$835,026","$621,375","$213,651","Active","Agreement entered into in partnership with the Oswego County IDA and the City of Fulton.",""
"New York","NY","Garden City Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Nassau County","Real Property Tax","(not specified)","(not specified)","$8,165,107","$3,828,316","$4,336,791","Passive","(none)",""
"New York","NY","Gates Chili Central School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","New York State General Municipal Law 858","Monroe County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$4,420,286","$2,632,497","$1,787,789","Passive","Entered into by county/town/city IDAs; Reimbursement/offset and net revenue loss are all approximate amounts.",""
"New York","NY","General Brown Central School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","(not specified)","Jefferson County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$103,180","$64,000","$39,180","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Geneva City School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Geneva City School District; Ontario County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,954,681","$664,163","$1,290,518","Active","Agreement entered into in partnership with the Ontario County IDA.",""
"New York","NY","Glen Cove City School District","School district","2019","Real Property Tax Abatment Agreements","(not specified)","Article 18-A of General Municipal Law of New York StateArticle 18-A of General Municipal Law of New York State, under the authority of New York State General Municipal Law Section 922.","Glen Cove City School District","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$5,034,939","$3,453,595","$1,581,344","Active","Agreement entered into in partnership with the Nassau County IDA and the City of Glen Cove.",""
"New York","NY","Glens Falls City School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Various Counties in New York","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$421,824","$320,895","$100,929","Passive","(none)",""
"New York","NY","Gorham-Middlesex Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Gorham-Middlesex Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$415,676","$147,136","$268,540","Active","Agreement entered into in partnership with the Ontario County IDA.",""
"New York","NY","Goshen Central School District","School district","2019","(not specified)","General Economic Development","New York State Real Property Tax Law, Section 412-a; General Municipal Law, Section 874","Orange County","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$856,514","$661,980","$194,534","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Gouverneur Central School District","School district","2019","Payment in Lieu of Taxes (PILOT)","Real estate development (residential)","New York State Real Property Tax Law, Section 412-a; General Municipal Law, Section 874","The Town of Fowler","Real Property Tax; Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$27,631","$13,121","$14,510","Passive","(none)",""
"New York","NY","Great Neck Union Free School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","New York State Real Property Tax Law, Section 412-a; General Municipal Law, Section 874","Nassau County","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$6,680,450","$3,953,907","$2,726,543","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Greater Johnstown School District","School district","2019","Various Sales (if applicable) and Property Tax Abatement Programs","General Economic Development","(not specified)","Fulton County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$224,684","$134,847","$89,837","Passive","(none)",""
"New York","NY","Greece Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Greece Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$3,782,934","$3,462,050","$320,884","Active","Agreement entered into in partnership with the Monroe County IDA.",""
"New York","NY","Groton Central School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","New York State General Municipal Law 858","Tompkins County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$10,664","$2,931","$7,733","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Guilderland Central School District","School district","2019","Various Sales (if applicable) and Property Tax Abatement Programs","General Economic Development","(not specified)","Albany County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$39,509","$39,509","$0","Passive","(none)",""
"New York","NY","Half Hollow Hills Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","The Town of Huntington","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$200,239","$88,220","$112,019","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Half Hollow Hills Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Suffolk County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$4,201,673","$2,093,956","$2,107,717","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Half Hollow Hills Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","The Town of Babylon","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$6,816,388","$2,275,573","$4,540,815","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Hamburg Central School District","School district","2019","Property Tax Abatement Program","General Economic Development","An Act of the New York State Legislature","The Town of Hamburg","Property Tax","(not specified)","(not specified)","$119,000","$0","$119,000","Passive","Entered into by county/town/city IDAs; Because the abated amounts are spread across the Districtâ€šÃ„Ã´s entire tax base, there is no impact on the overall Property Tax collected.",""
"New York","NY","Hamilton Central School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","Title 1 of Article 18-A of the General Municipal Law of the State of New York State, under the authority of New York State General Municipal Law Section 898-b","Madison County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$20,856","$0","$20,856","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Harborfields Central School District","School district","2019","(not specified)","General Economic Development","(not specified)","Suffolk County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$18,659","$12,128","$6,531","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Harpursville Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Broome County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$18,459","$9,413","$9,046","Passive","(none)",""
"New York","NY","Hauppauge Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","Article 18-A of General Municipal Law of New York State, under the authority of New York State General Municipal Law Section 898-b; under the authority of New York State General Municipal Law Section 911-A","Suffolk County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$923,495","$346,416","$577,079","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Hauppauge Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","Article 18-A of General Municipal Law of New York State, under the authority of New York State General Municipal Law Section 898-b; under the authority of New York State General Municipal Law Section 911-A","Town Of Islip","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$4,350,013","$1,515,115","$2,834,898","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Hauppauge Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","Article 18-A of General Municipal Law of New York State, under the authority of New York State General Municipal Law Section 898-b; under the authority of New York State General Municipal Law Section 911-A","The Town of Smithfield","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$9,797,474","$4,158,984","$5,638,490","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Haverstraw-Stony Point Central School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","Article 4 of the Real Property Tax Law; Article 18-A of the Real Property Tax Law, the Agriculture and Markets Law, the Transportation Law","Rockland County","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,954,656","$2,184,774","$769,882","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Hempstead Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Nassau County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$6,719,465","","Passive","The amount of property tax revenue that was reduced as a result of these programs is not available; Entered into by county/town/city IDAs.",""
"New York","NY","Hendrick Hudson Central School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","New York Real Property Tax Law Section 485; New York State Real Property Tax Law, Section 412-a; General Municipal Law, Section 874","Hendrick Hudson Central School District","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$8,823,666","$2,046,842","$6,776,824","Active","(none)",""
"New York","NY","Herkimer Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Herkimer County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$874,014","$24,014","$850,000","Passive","Gross/net revenue losses are approximate amounts.",""
"New York","NY","Hewlett-Woodmere Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","Article 18-A of General Municipal Law of New York State, under the authority of New York State General Municipal Law Section 905","The Town of Hempstead","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$207,386","$103,693","$103,693","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Hicksville Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","New York State Real Property Tax Law Section 412-a","Nassau County","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$8,285,052","$3,156,666","$5,128,386","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Highland Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Ulster County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$51,280","$11,473","$39,807","Passive","Gross/net revenue losses are approximate amounts.",""
"New York","NY","Hilton Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Hilton Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$78,651","$30,345","$48,306","Active","Agreement entered into in partnership with the Monroe County IDA.",""
"New York","NY","Holley Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Holley Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$99,380","$88,356","$11,024","Active","Agreement entered into in partnership with the Orleans County IDA.",""
"New York","NY","Homer Central School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","New York State General Municipal Law 858; Chapter 535 of the 1971 Laws of New York State","Cortland County; The Village of Homer","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$53,742","$28,065","$25,677","Passive","Partially entered into by county/town/city IDAs.",""
"New York","NY","Honeoye Falls-Lima Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Honeoye-Falls Lima Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$77,820","$77,795","$25","Active","Agreement entered into in partnership with the Monroe County IDA.",""
"New York","NY","Hoosick Falls Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Rensselaer County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$10,960","$6,576","$4,384","Passive","(none)",""
"New York","NY","Hornell City School District","School district","2019","(not specified)","General Economic Development","(not specified)","The City of Hornell","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$313,565","$201,850","$111,715","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Horseheads Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Horseheads Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,548,355","$998,491","$1,549,864","Active","Agreement entered into in partnership with the Chemung County IDA.",""
"New York","NY","Hudson City School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Columbia County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$528,671","$184,197","$344,474","Passive","(none)",""
"New York","NY","Huntington Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Suffolk County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$167,953","$87,050","$80,903","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Iroquois Central School District","School district","2019","(not specified)","General Economic Development","Chapter 565 of the Laws of 1970 of the State of New York pursuant to Title I of Article 18-A of General Municipal Law of the State of New York (collectively â€šÃ„Ãºthe Actâ€šÃ„Ã¹); New York State Real Property Tax Law, Section 412-a; The Act Section 874","Erie County","Real Property Tax","Payment In Lieu of Taxes (PILOT)","Should the property owner not comply with the policies and laws as set forth in each agreement, the PILOT will discontinue as outlined in each agreement.","$158,980","$0","$158,980","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Island Park Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","General Municipal Law Section 925-1","Nassau County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$220,840","$131,205","$89,635","Passive","(none)",""
"New York","NY","Islip Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","General Municipal Law Section 925-1","The Town of Islip","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$500,410","$208,939","$291,471","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Ithaca City School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","New York State General Municipal Law 858; Chapter 535 of the 1971 Laws of New York State","Tompkins County; the City of Ithica; the Town of Ithica","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,748,165","$1,346,937","$1,401,228","Passive","Partially entered into by county/town/city IDAs.",""
"New York","NY","Jamestown City School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Chautauqua County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$1,574,000","","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss amounts are all approximate amounts.",""
"New York","NY","Jericho Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Nassau County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$3,786,457","$1,656,400","$2,130,057","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Johnson City Central School District","School district","2019","Property Tax Abatement Program","General Economic Development","(not specified)","Broome County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$711,328","$404,323","$307,005","Passive","(none)",""
"New York","NY","Jordan-Elbridge Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Jordan-Elbridge Central  School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$671,671","$456,729","$214,942","Active","Agreement entered into in partnership with the Onondaga County IDA.",""
"New York","NY","Kenmore-Tonawanda Union Free School District","School district","2019","(not specified)","General Economic Development","(not specified)","Erie County","Property Tax","(not specified)","(not specified)","$1,532,000","$0","$1,532,000","Passive","Because the abated amounts are spread across the Districtâ€šÃ„Ã´s entire tax base, there is no impact on the overall Property Tax collected; Entered into by county/town/city IDAs.",""
"New York","NY","Kinderhook Central School District","School district","2019","Various Sales (if applicable) and Property Tax Abatement Programs","General Economic Development","(not specified)","Columbia County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$89,474","$46,358","$43,116","Passive","(none)",""
"New York","NY","Kingston City School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Ulster County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$4,787,873","$1,141,208","$3,646,665","Passive","(none)",""
"New York","NY","Lackawanna City School District","School district","2019","Payment in Lieu of Taxes (PILOT)","(not specified)","(not specified)","Lackawanna City School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$61,603","","Active","At this time, the District is unable to quantify the amount of taxes that have been abated under these programs.",""
"New York","NY","Lackawanna City School District","School district","2019","Payment in Lieu of Taxes (PILOT)","Energy production","(not specified)","Erie County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$74,189","","Passive","At this time, the District is unable to quantify the amount of taxes that have been abated under these programs; Entered into by county/town/city IDAs.",""
"New York","NY","Lancaster Central School District","School district","2019","(not specified)","General Economic Development","(not specified)","The Town of Lancaster; Erie County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,866,059","$1,722,721","$1,143,338","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Lansingburgh Central School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","Article 4 of the Real Property Tax Law; Article 18-A of the Real Property Tax Law, the Agriculture and Markets Law, the Transportation Law","The City of Troy","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$332,021","$119,255","$212,766","Passive","(none)",""
"New York","NY","Lawrence Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Nassau County; the Town of Hempstead","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,222,754","$586,052","$636,702","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Le Roy Central School District","School district","2019","(not specified)","General Economic Development","Chapter 565 of the Laws of 1970 of the State of New York pursuant to Title I of Article 18-A of General Municipal Law of the State of New York (collectively â€šÃ„Ãºthe Actâ€šÃ„Ã¹); Article 412-a of the New York Real Property Tax Law; Article 874 of the Act","Genesee County","Real Property Tax","Payment In Lieu of Taxes (PILOT)","Should the property owner not comply with the policies and laws as set forth in each agreement, the PILOT will discontinue as outlined in each agreement.","$6,175","$0","$6,175","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Levittown Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","The Town of Hempstead","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$344,451","$162,545","$181,906","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Levittown Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Nassau County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$107,039","","Passive","Gross revenue loss not specified, therefore the net revenue loss cannot be determined; Entered into by county/town/city IDAs.",""
"New York","NY","Liberty Central School District","School district","2019","(not specified)","General Economic Development","(not specified)","Liberty Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$527,202","$436,867","$90,335","Active","(none)",""
"New York","NY","Lindenhurst Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","The Town of Babylon","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$468,714","$153,615","$315,099","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Little Falls City School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Herkimer County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$313,136","$125,976","$187,160","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Livonia Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Livonia Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$96,687","$96,687","$0","Active","Agreement entered into in partnership with the Livingston County IDA.",""
"New York","NY","Lockport City School District","School district","2019","(not specified)","General Economic Development","(not specified)","Niagra County; the Town of Lockport","Property Tax","(not specified)","(not specified)","$377,000","$0","$377,000","Passive","Entered into by county/town/city IDAs; Because the abated amounts are spread across the Districtâ€šÃ„Ã´s entire tax base, there is no impact on the overall Property Tax collected.",""
"New York","NY","Locust Valley Central School District","School district","2019","Various Sales (if applicable) and Property Tax Abatement Programs","General Economic Development","(not specified)","Nassau County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$820,377","","Passive","Gross revenue loss not specified therefor net revenue loss cannot be determined.",""
"New York","NY","Long Beach City School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Nassau County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$360,793","$152,189","$208,604","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Longwood Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","The Town of Brookhaven","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$1,356,383","","Passive","Gross revenue loss not specified, therefore the net revenue loss cannot be determined; Entered into by county/town/city IDAs.",""
"New York","NY","Lowville Academy and Central School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","(not specified)","Lewis County; other various municipalities","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$682,120","$0","$682,120","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Lynbrook Union Free School District","School district","2019","(not specified)","(not specified)","(not specified)","The Town of Hempstead","Property Tax","(not specified)","(not specified)","$89,904","$49,628","$40,276","Passive","(none)",""
"New York","NY","Lynbrook Union Free School District","School district","2019","(not specified)","(not specified)","(not specified)","The Town of Hempstead","Property Tax","(not specified)","(not specified)","$4,436,874","$0","$4,436,874","Passive","(none)",""
"New York","NY","Lyons Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Lyons Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$182,257","$155,700","$26,557","Active","Agreement entered into in partnership with the Wayne County IDA.",""
"New York","NY","Maine-Endwell Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Broome County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$249,317","$132,083","$117,234","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Malone Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Franklin County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$451,381","$98,917","$352,464","Passive","(none)",""
"New York","NY","Manhasset Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","New York Private Housing Finance Law Section 577","The Town of North Hempstead","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$358,903","$28,686","$330,217","Passive","(none)",""
"New York","NY","Marlboro Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Ulster County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,372,429","$1,192,429","$1,180,000","Passive","Gross/net revenue loss are approximate amounts.",""
"New York","NY","Massena Central School District","School district","2019","Property Tax Abatement Programs","General Economic Development","(not specified)","(not specified)","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$377,000","$293,000","$84,000","Passive","Unclear which government entity granted the abatements; Gross revenue loss; reimbursement/offset; and net revenue loss are all approximate amounts.",""
"New York","NY","Mechanicville City School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","City of Mechanicville","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$87,717","$57,733","$29,984","Passive","(none)",""
"New York","NY","Mechanicville City School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","City of Mechanicville","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$237,832","$154,439","$83,393","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Medina Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Medina Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$836,170","$583,383","$252,787","Active","Agreement entered into in partnership with the Orleans County IDA.",""
"New York","NY","Middle Country Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","Article 18-A of General Municipal Law of New York State, under the authority of New York State General Municipal Law Section 892","The Town of Brookhaven","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$805,988","$170,248","$635,740","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Middletown Enlarged City School District","School district","2019","(not specified)","(not specified)","Title 1 of Article 18-A of the General Municipal Law of the State of New York","Orange County; City of Middletown; Town of Walkhill","(not specified)","(not specified)","(not specified)","$1,171,232","$525,513","$645,719","Passive","Entered into by county/town/city IDAs; Gross revenue loss not specified in report but sum was added by me.",""
"New York","NY","Mineola Union Free School District","School district","2019","(not specified)","(not specified)","(not specified)","(not specified)","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$2,298,358","","Passive","Unclear which government entity granted the abatements.",""
