"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","Fairview Park City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Cuyahoga County","Real Property Tax","Tax Exemption","(not specified)","$543,363","$0","$543,363","Passive","(none)",""
"Ohio","OH","Fayette Local School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Village of Fayette; Gorham Township","Property Tax","(not specified)","(not specified)","$3,592","$0","$3,592","Passive","(none)",""
"Ohio","OH","Findlay City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Findlay","Property Tax","Tax Exemption","(not specified)","$691,091","$0","$691,091","Passive","(none)",""
"Ohio","OH","Findlay City School District","School District","2019","Payment in Lieu of Tax (PILOT)","General Economic Development","(not specified)","Hancock County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$269,459","","Passive","(none)",""
"Ohio","OH","Fort Frye Local School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Washington County","Property Tax","Tax Exemption","(not specified)","$12,120","$0","$12,120","Passive","(none)",""
"Ohio","OH","Fort Recovery Local School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Village of Fort Recovery","Real Property Tax","Tax Exemption","Provisions for recapturing property Tax Exemptions, which can be used at the discretions of the local governments, are pursuant to ORC Section 9.66(C)(1) and 9.66(C)(2).","$57,526","$0","$57,526","Passive","(none)",""
"Ohio","OH","Fostoria City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Fostoria","Property Tax","Tax Exemption","(not specified)","$33,182","$0","$33,182","Passive","(none)",""
"Ohio","OH","Franklin City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Franklin","Real Property Tax","Tax Exemption","Provisions for recapturing property Tax Exemptions, which can be used at the discretions of the local governments, are pursuant to ORC Section 9.66(C)(1) and 9.66(C)(2).","$153,271","$0","$153,271","Passive","(none)",""
"Ohio","OH","Franklin City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Springboro","Real Property Tax","Tax Exemption","Provisions for recapturing property Tax Exemptions, which can be used at the discretions of the local governments, are pursuant to ORC Section 9.66(C)(1) and 9.66(C)(2).","$147,899","$0","$147,899","Passive","(none)",""
"Ohio","OH","Franklin City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Middletown","Real Property Tax","Payment In Lieu of Taxes (PILOT)","If the actual number of employee positions created or retained by the business in any three-year period during which the agreement is in effect is not equal to or greater than seventy-five percent of the number of employee positions estimated to be created or retained under the agreement, the business shall repay the amount of taxes on property that would have been payable had the property not been exempted. In addition, the local governments may terminate or modify the exemptions from taxation granted under the agreement if the terms of the agreement are not met.","$59,268","$0","$59,268","Passive","Reimbursement is reported for enterprise zone and income tax abatements together. As the latter is unknown, the reimbursement is not included here.",""
"Ohio","OH","Franklin County","County","2019","Community Reinvestment Area (CRA) Program","Housing","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$16,303,000","$0","$16,303,000","Active","(none)","https://ohioauditor.gov/auditsearch/Search.aspx"
"Ohio","OH","Franklin County","County","2019","Enterprise Zones","General Economic Development","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$1,233,000","$0","$1,233,000","Active","(none)","https://ohioauditor.gov/auditsearch/Search.aspx"
"Ohio","OH","Franklin County","County","2019","Environmental Protection Agency Programs","Environmental protection","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$461,000","$0","$461,000","Active","(none)","https://ohioauditor.gov/auditsearch/Search.aspx"
"Ohio","OH","Fredericktown Local School District","School District","2019","Enterprise Zones","General Economic Development","(not specified)","Wayne Township","Property Tax","Tax Exemption","(not specified)","$22,434","$0","$22,434","Passive","(none)",""
"Ohio","OH","Fredericktown Local School District","School District","2019","Enterprise Zones","General Economic Development","(not specified)","Village of Fredericktown","Property Tax","Tax Exemption","(not specified)","$8,260","$0","$8,260","Passive","(none)",""
"Ohio","OH","Gahanna-Jefferson City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Gahanna; City of Columbus","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$849,279","$289,831","$559,448","Passive","Gross/net revenue losses are the sum of both jurisdictions and/or programs as the CAFR does not provide individual reimbursement/offset amounts for each jurisdiction and/or program.",""
"Ohio","OH","Galion City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Galion","Property Tax","(not specified)","(not specified)","$26,906","$0","$26,906","Passive","(none)",""
"Ohio","OH","Galion City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Galion","Property Tax","(not specified)","(not specified)","$9,864","$0","$9,864","Passive","(none)",""
"Ohio","OH","Garaway Local School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Village of Sugarcreek","Real Property Tax","(not specified)","(not specified)","$30,944","$0","$30,944","Passive","(none)",""
"Ohio","OH","Geneva Area City School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Section 3735","Village Geneva-on-the-Lake","Real Property Tax","Tax Exemption","(not specified)","$565","$0","$565","Passive","(none)",""
"Ohio","OH","Gibsonburg Exempted Village School District","School District","2019","Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Sections 5709.62; 5709.63","Sandusky County","Personal Property Tax; Real Property Tax","Tax Exemption","All Agreements must be finalized before the project begins and may contain provisions for the recoupment of taxes should the individual or entity fail to perform. The amount of the abatement is deducted from the businessâ€šÃ„Ã´s property tax bill.","$13,685","$0","$13,685","Passive","(none)",""
"Ohio","OH","Grand Valley Local School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Village of Orwell","Property Tax","Tax Exemption","(not specified)","$15,021","$0","$15,021","Passive","(none)",""
"Ohio","OH","Grandview Heights School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Grandview Heights","Property Tax","Tax Exemption","(not specified)","$1,832,740","$0","$1,832,740","Passive","(none)",""
"Ohio","OH","Granville Exempted Village School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Newark","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$3,026","$170,033","$0","Passive","(none)",""
"Ohio","OH","Groveport Madison Local School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Groveport","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$6,220,259","$1,015,399","$5,204,860","Passive","(none)",""
"Ohio","OH","Groveport Madison Local School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Village of Obetz","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$3,044,012","$426,800","$2,617,212","Passive","(none)",""
"Ohio","OH","Groveport Madison Local School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Columbus","Property Tax","(not specified)","(not specified)","$64,309","$0","$64,309","Passive","(none)",""
"Ohio","OH","Hamilton County","County","2019","Community Reinvestment Area (CRA) Program","Construction/rehabilitation","(not specified)","Municipalities in Hamilton County","Property Tax","Tax Abatement","(not specified)","$5,150,000","$0","$5,150,000","Passive","(none)","https://www.hamiltoncountyohio.gov/government/departments/budget_and_strategic_initiatives/annual_information_statement"
"Ohio","OH","Hamilton County","County","2019","Enterprise Zone","General Economic Development","(not specified)","Hamilton County","Property Tax","(not specified)","(not specified)","$166,000","$0","$166,000","Passive","(none)","https://www.hamiltoncountyohio.gov/government/departments/budget_and_strategic_initiatives/annual_information_statement"
"Ohio","OH","Hamilton Local School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Village of Obetz","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,453,716","$54,489","$1,399,227","Passive","(none)",""
"Ohio","OH","Hamilton Local School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Columbus","Property Tax","(not specified)","(not specified)","$226,706","$0","$226,706","Passive","(none)",""
"Ohio","OH","Heath City School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Section 3735.67","City of Heath","Real Property Tax","Tax Exemption","(not specified)","$443,142","$0","$443,142","Passive","(none)",""
"Ohio","OH","Highland Local School District (Medina)","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Section 3735","Medina County","Real Property Tax","Tax Exemption","(not specified)","$209,100","$0","$209,100","Passive","(none)",""
"Ohio","OH","Hilliard City School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Hilliard; City of Columbus","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,131,672","$284,049","$847,623","Passive","Gross/net revenue losses are the sum of all programs as the CAFR does not provide individual reimbursement/offset amounts.",""
"Ohio","OH","Howland Local School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Howland Township","Property Tax","Tax Exemption","(not specified)","$3,369","$0","$3,369","Passive","(none)",""
"Ohio","OH","Hubbard Exempted Village School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Hubbard","Property Tax","Tax Exemption","(not specified)","$11,734","$0","$11,734","Passive","(none)",""
"Ohio","OH","Hudson City School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Hudson; Village of Boston Heights","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$351,165","$379,593","$0","Passive","(none)",""
"Ohio","OH","Huron City School District","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","Huron Township","Property Tax","Tax Exemption","(not specified)","$325,604","$0","$325,604","Passive","(none)",""
"Ohio","OH","Huron City School District","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","City of Huron","Property Tax","Tax Exemption","(not specified)","$231,716","$0","$231,716","Passive","(none)",""
"Ohio","OH","Indian Lake Local School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Village of Russells","Property Tax","Tax Exemption","(not specified)","$65,042","$0","$65,042","Passive","(none)",""
"Ohio","OH","Jackson Local School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Jackson Township","Property Tax","Tax Exemption","(not specified)","$15,438","$0","$15,438","Passive","(none)",""
"Ohio","OH","Jackson-Milton Local School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Jackson Township","Property Tax","(not specified)","(not specified)","$191,636","$0","$191,636","Passive","(none)",""
"Ohio","OH","Jefferson Township Local School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Moraine","Property Tax","Tax Exemption","(not specified)","$140,000","$0","$140,000","Passive","Gross/net revenue losses are approximate amounts.",""
"Ohio","OH","Jefferson Township Local School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of West Carrollton","Property Tax","Tax Exemption","(not specified)","$14,000","$0","$14,000","Passive","Gross/net revenue losses are approximate amounts.",""
"Ohio","OH","Johnstown-Monroe Local School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Section 3735.67","City of New Albany; Village of Johnstown; Licking County","Real Property Tax","Tax Exemption","(not specified)","$8,742","$0","$8,742","Passive","(none)",""
"Ohio","OH","Jonathan Alder Local School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Union County","Property Tax","Tax Exemption","(not specified)","$44,663","$0","$44,663","Passive","(none)",""
"Ohio","OH","Kent City School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Section 5709; 5709.82 (when required)","City of Kent","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$468,701","$0","$468,701","Passive","During fiscal year 2019, the School District did not receive any payments in lieu of taxes from the City.",""
"Ohio","OH","Kenton City School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Kenton","Property Tax","(not specified)","(not specified)","$75,502","$0","$75,502","Passive","(none)",""
"Ohio","OH","Kenton City School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Buck Township","Property Tax","(not specified)","(not specified)","$4,159","$0","$4,159","Passive","(none)",""
"Ohio","OH","Kettering City School District","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","City of Kettering; City of Moraine","Property Tax","Tax Exemption","(not specified)","$513,563","$0","$513,563","Passive","(none)",""
"Ohio","OH","Labrae Local School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Warren","Real Property Tax","Tax Exemption","(not specified)","$5,940","$0","$5,940","Passive","(none)",""
"Ohio","OH","Lake Local School District (Wood)","School District","2019","Payment in Lieu of Tax (PILOT)","General Economic Development","(not specified)","Wood County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$9,576","$11,000","$0","Passive","(none)",""
"Ohio","OH","Lakewood City School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Section 3735.65 to 3735.70","City of Lakewood","Property Tax","Tax Exemption","(not specified)","$1,370,299","$0","$1,370,299","Passive","(none)",""
"Ohio","OH","Lakewood Local School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Section 3735.67","Village of Hebron","Real Property Tax","Tax Exemption","(not specified)","$102,174","$0","$102,174","Passive","(none)",""
"Ohio","OH","Lakewood Local School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Section 3735.67","Licking County","Real Property Tax","Tax Exemption","(not specified)","$88,825","$0","$88,825","Passive","(none)",""
"Ohio","OH","Lakewood Local School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Section 3735.67","City of Heath","Real Property Tax","Tax Exemption","(not specified)","$23,535","$0","$23,535","Passive","(none)",""
"Ohio","OH","Lakota Local School District (Butler)","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Various cities and townships in Ohio","Personal Property Tax; Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,036,497","$653,279","$383,218","Passive","(none)",""
"Ohio","OH","Lakota Local School District (Sandusky)","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Fostoria","Property Tax","Tax Exemption","(not specified)","$34,637","$0","$34,637","Passive","(none)",""
"Ohio","OH","Lakota Local School District (Sandusky)","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Wood County","Property Tax","Tax Exemption","(not specified)","$11,219","$0","$11,219","Passive","(none)",""
"Ohio","OH","Lancaster City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Lancaster","Property Tax","Tax Exemption","(not specified)","$296,446","$0","$296,446","Passive","(none)",""
"Ohio","OH","Lebanon City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Lebanon","Property Tax","Tax Exemption","(not specified)","$262,214","$83,571","$178,643","Passive","(none)",""
"Ohio","OH","Leipsic Local School District","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","Various cities and townships in Ohio","Property Tax","Tax Exemption","(not specified)","$724,384","$0","$724,384","Passive","(none)",""
"Ohio","OH","Leipsic Local School District","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Putnam County; Van Buren Township; Village of Leipsic","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$152,483","","Passive","(none)",""
"Ohio","OH","Lexington Local School District","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","Village Lexington","Property Tax","Tax Exemption","(not specified)","$138,377","$0","$138,377","Passive","(none)",""
"Ohio","OH","Lexington Local School District","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","Washington Township","Property Tax","Tax Exemption","(not specified)","$28,957","$0","$28,957","Passive","(none)",""
"Ohio","OH","Lexington Local School District","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","City of Mansfield","Property Tax","Tax Exemption","(not specified)","$24,044","$0","$24,044","Passive","(none)",""
"Ohio","OH","Liberty Local School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Liberty Township","Property Tax","Tax Exemption","(not specified)","$59,651","$0","$59,651","Passive","(none)",""
"Ohio","OH","Liberty-Benton Local School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Findlay","Property Tax","Tax Exemption","(not specified)","$70,628","$0","$70,628","Passive","(none)",""
"Ohio","OH","Licking Heights Local School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Reynoldsburg; City of New Albany; City of Pataskala; Jefferson Township","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,630,623","$2,344,142","$286,481","Passive","Gross/net revenue losses are the sum of all programs as the CAFR does not provide individual reimbursement/offset amounts for each jurisdiction and/or program.",""
"Ohio","OH","Licking Valley Local School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Newark","Property Tax","(not specified)","(not specified)","$29,023","$0","$29,023","Passive","(none)",""
"Ohio","OH","Lincolnview Local School District","School District","2019","Payment in Lieu of Tax (PILOT)","General Economic Development","(not specified)","Van Wert County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$418,702","$0","$418,702","Passive","(none)",""
"Ohio","OH","Lincolnview Local School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Van Wert County","Real Property Tax","Tax Exemption","(not specified)","$35,404","$0","$35,404","Passive","(none)",""
"Ohio","OH","London City School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of London","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$96,141","$70,000","$26,141","Passive","(none)",""
"Ohio","OH","Louisville City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Nimishillen Township","Property Tax","Tax Exemption","(not specified)","$42,715","$0","$42,715","Passive","(none)",""
"Ohio","OH","Loveland City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Loveland","Property Tax","Tax Exemption","(not specified)","$133,122","$0","$133,122","Passive","(none)",""
"Ohio","OH","Mad River Local School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Riverside","Personal Property Tax; Real Property Tax","Tax Exemption","(not specified)","$11,085","$0","$11,085","Passive","(none)",""
"Ohio","OH","Madeira City School District","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Maderia","Property Tax","(not specified)","The abatements will be terminated if the property is deemed delinquent, behind on payments, or the terms and conditions of the TIF are not adhered to and no recapture provisions noted.","$286,353","$0","$286,353","Passive","(none)",""
"Ohio","OH","Madison Local School District (Richland)","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements; Community Urban Redevelopment Program; Tax Increment Financing (TIF)","Construction/rehabilitation","Not specified; Ohio Revised Code (ORC) Section 1728","City of Mansfield","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$506,258","$268,411","$237,847","Passive","Gross/net revenue losses are the sum of all programs as the CAFR does not provide individual reimbursement/offset amounts for each jurisdiction and/or program.",""
"Ohio","OH","Mansfield City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Mansfield","Real Property Tax","Tax Exemption","(not specified)","$388,792","$0","$388,792","Passive","(none)",""
"Ohio","OH","Mansfield City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Mansfield","Real Property Tax","Tax Exemption","(not specified)","$138,112","$0","$138,112","Passive","(none)",""
"Ohio","OH","Mansfield City School District","School District","2019","Community Urban Redevelopment Program","General Economic Development","(not specified)","City of Mansfield","Real Property Tax","Tax Exemption","(not specified)","$99,104","$0","$99,104","Passive","(none)",""
"Ohio","OH","Mariemont City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Various cities and townships in Ohio","Property Tax","Tax Exemption","(not specified)","$1,471,336","$0","$1,471,336","Passive","(none)",""
"Ohio","OH","Marietta City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Washington County","Property Tax","Tax Exemption","(not specified)","$28,490","$0","$28,490","Passive","(none)",""
"Ohio","OH","Marietta City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Washington County","Property Tax","Tax Exemption","(not specified)","$14,736","$0","$14,736","Passive","(none)",""
"Ohio","OH","Marion Local School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Marion Township","Real Property Tax","Tax Exemption","Provisions for recapturing property Tax Exemptions, which can be used at the discretions of the local governments, are pursuant to ORC Section 9.66(C)(1) and 9.66(C)(2).","$42,486","$0","$42,486","Passive","(none)",""
"Ohio","OH","Marysville Exempted Village School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Union County; City of Marysville","Real Property Tax","Tax Exemption","(not specified)","$404,871","$0","$404,871","Passive","(none)",""
"Ohio","OH","Marysville Exempted Village School District","School District","2019","Payment in Lieu of Tax (PILOT)","General Economic Development","(not specified)","Union County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$2,317,477","","Passive","(none)",""
"Ohio","OH","Mason City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Mason","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$822,562","$415,481","$407,081","Passive","(none)",""
"Ohio","OH","Maumee City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Mason","Property Tax","Tax Exemption","(not specified)","$80,000","$0","$80,000","Passive","Gross/net revenue losses are approximate amounts.",""
"Ohio","OH","Mayfield City School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Section 5709.82","City of Mayfield Heights","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$415,006","$170,165","$244,841","Passive","(none)",""
"Ohio","OH","Mayfield City School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Section 5709.82","City of Highland Heights","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$29,006","$20,845","$8,161","Passive","(none)",""
"Ohio","OH","Medina City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Medina","Property Tax","Tax Exemption","(not specified)","$255,313","$0","$255,313","Passive","(none)",""
"Ohio","OH","Medina City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Montville Township","Property Tax","Tax Exemption","(not specified)","$86,674","$0","$86,674","Passive","(none)",""
"Ohio","OH","Medina City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Sharon Township","Property Tax","Tax Exemption","(not specified)","$38,860","$0","$38,860","Passive","(none)",""
"Ohio","OH","Mentor Exempted Village School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Mentor","Property Tax","Tax Exemption","(not specified)","$160,773","$0","$160,773","Passive","(none)",""
"Ohio","OH","Miami Trace Local School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Fayette County","Property Tax","Tax Exemption","(not specified)","$35,198","$0","$35,198","Passive","(none)",""
"Ohio","OH","Middletown City School District","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","City of Middletown","Property Tax","Tax Exemption","(not specified)","$249,134","$0","$249,134","Passive","(none)",""
"Ohio","OH","Midview Local School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Village of Grafton","Property Tax","(not specified)","(not specified)","$6,873","$0","$6,873","Passive","(none)",""
"Ohio","OH","Milford Exempted Village School District","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","City of Milford; Union Township; Miami Township","Personal Property Tax; Real Property Tax","Tax Exemption","(not specified)","$353,343","$0","$353,343","Passive","(none)",""
"Ohio","OH","Millcreek-West Unity Local School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Village of West Unity; Williams County","Property Tax","(not specified)","(not specified)","$10,593","$0","$10,593","Passive","(none)",""
"Ohio","OH","Monroe Local School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Monroe","Property Tax","Tax Exemption","(not specified)","$2,984,392","$0","$2,984,392","Passive","(none)",""
"Ohio","OH","Montgomery County","County","2019","Various Enterprise Zones Agreements","Job Creation/Retention","Various","Various Jurisdictions, see CAFR","Property Tax","Tax Abatement","(not specified)","$2,047,747","$0","$2,047,747","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montpelier Exempted Village School District","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","Village of Montpelier; Jefferson Township","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$40,516","$5,882","$34,634","Passive","Gross/net revenue losses are the sum of all programs as the CAFR does not provide individual reimbursement/offset amounts for each jurisdiction and/or program.",""
"Ohio","OH","Mount Vernon City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Mount Vernon","Property Tax","Tax Exemption","(not specified)","$105,182","$0","$105,182","Passive","(none)",""
"Ohio","OH","Mount Vernon City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Liberty Township","Property Tax","Tax Exemption","(not specified)","$65,352","$0","$65,352","Passive","(none)",""
"Ohio","OH","Mount Vernon City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Clinton Township","Property Tax","Tax Exemption","(not specified)","$4,079","$0","$4,079","Passive","(none)",""
"Ohio","OH","Mount Vernon City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Mount Vernon","Property Tax","Tax Exemption","(not specified)","$2,484","$0","$2,484","Passive","(none)",""
"Ohio","OH","Napoleon Area City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Henry County","Real Property Tax","Tax Exemption","(not specified)","$101,126","$0","$101,126","Passive","(none)",""
"Ohio","OH","New Albany-Plain Local School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of New Albany","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$4,734,089","$3,613,841","$1,120,248","Passive","(none)",""
"Ohio","OH","New Boston Local School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Village of New Boston","Property Tax","Tax Exemption","(not specified)","$46,298","$0","$46,298","Passive","(none)",""
"Ohio","OH","New Knoxville Local School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Section 3735.67","Village of New Knoxville","Real Property Tax","Tax Exemption","(not specified)","$3,892","$0","$3,892","Passive","(none)",""
"Ohio","OH","New Philadelphia City School District","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Goshen Township","Property Tax","(not specified)","(not specified)","$110,126","$0","$110,126","Passive","(none)",""
"Ohio","OH","New Philadelphia City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","City of New Philadelphia","Property Tax","Tax Exemption","(not specified)","$33,618","$0","$33,618","Passive","(none)",""
"Ohio","OH","Newark City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Newark","Property Tax","Tax Exemption","(not specified)","$260,918","$0","$260,918","Passive","(none)",""
"Ohio","OH","Newcomerstown Exempted Village School District","School District","2019","Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Section 5709.63","Village of Newcomerstown","Property Tax","Tax Exemption","All Agreements must be finalized before the project begins and may contain provisions for the recoupment of taxes should the individual or entity fail to perform.","$4,940","$0","$4,940","Passive","(none)",""
"Ohio","OH","Niles City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Trumbull County","Property Tax","Tax Exemption","(not specified)","$6,327","$0","$6,327","Passive","(none)",""
