"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nevada","NV","Las Vegas/Clark County Library","Special district","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$72,920","$0","$72,920","Passive","(none)",""
"Nevada","NV","Las Vegas/Clark County Library","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$17,966","$0","$17,966","Passive","(none)",""
"Nevada","NV","Las Vegas/Clark County Library","Special district","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","(not specified)","(not specified)","$2,695","$0","$2,695","Passive","(none)",""
"Nevada","NV","Locklock","Municipality","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$27","$0","$27","Passive","(none)",""
"Nevada","NV","Logan Creek General Improvement District","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$14","$0","$14","Passive","(none)",""
"Nevada","NV","Lyon County","County","2017","Various Tax Abatments - State of NV","General Economic Development","(not specified)","State of Nevada","Sales Tax, Property Tax","Tax Abatement","(not specified)","$452,433","$0","$452,433","Passive","(none)","https://www.lyon-county.org/228/Comptroller"
"Nevada","NV","Lyon County School District","School District","2017","Standard","General Economic Development","(not specified)","State of Nevada","Local Schools Taxes","(not specified)","(not specified)","$549,370","$0","$549,370","Passive","(none)",""
"Nevada","NV","Manhatttan","Municipality","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$24","$0","$24","Passive","(none)",""
"Nevada","NV","Marla Bay General Improvement District","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$99","$0","$99","Passive","(none)",""
"Nevada","NV","Mason Valley Fire Protection","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$2,360","$0","$2,360","Passive","(none)",""
"Nevada","NV","Mason Valley Mosquito Protection","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$2,071","$0","$2,071","Passive","(none)",""
"Nevada","NV","Mineral County","County","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$86,669","$0","$86,669","Passive","(none)",""
"Nevada","NV","Mineral County","County","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Local Option Taxes","(not specified)","(not specified)","$30,576","$0","$30,576","Passive","(none)",""
"Nevada","NV","Mineral County Hospital District","Special district","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$5,060","$0","$5,060","Passive","(none)",""
"Nevada","NV","Mineral County School District","School District","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Local Schools Taxes","(not specified)","(not specified)","$81,537","$0","$81,537","Passive","(none)",""
"Nevada","NV","Moapa Fire Protection","Special district","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$6,068","$0","$6,068","Passive","(none)",""
"Nevada","NV","Moapa Fire Protection","Special district","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$3,046","$0","$3,046","Passive","(none)",""
"Nevada","NV","Moapa Fire Protection","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$751","$0","$751","Passive","(none)",""
"Nevada","NV","Moapa Fire Protection","Special district","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","(not specified)","(not specified)","$113","$0","$113","Passive","(none)",""
"Nevada","NV","Mt. Charles Fire Protection","Special district","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$1,156","$0","$1,156","Passive","(none)",""
"Nevada","NV","Mt. Charles Fire Protection","Special district","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$581","$0","$581","Passive","(none)",""
"Nevada","NV","Mt. Charles Fire Protection","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$143","$0","$143","Passive","(none)","https://www.lasvegasnevada.gov/Government/Departments/Finance"
"Nevada","NV","Mt. Charles Fire Protection","Special district","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","(not specified)","(not specified)","$21","$0","$21","Passive","(none)",""
"Nevada","NV","Nevada","State","2017","Transferable Tax Credits","General Economic Development","(not specified)","State of Nevada","Gaming Tax","(not specified)","(not specified)","$42,073,000","$0","$42,073,000","Active","(none)","https://controller.nv.gov/FinRpts/CAFR/ACFR/"
"Nevada","NV","Nevada","State","2017","Green Building","General Economic Development","(not specified)","State of Nevada","Property Tax","(not specified)","(not specified)","$1,618,000","$0","$1,618,000","Active","(none)","https://controller.nv.gov/FinRpts/CAFR/ACFR/"
"Nevada","NV","Nevada","State","2017","Business Abatements","General Economic Development","(not specified)","State of Nevada","Modified Business Tax","(not specified)","(not specified)","$1,368,000","$0","$1,368,000","Active","(none)","https://controller.nv.gov/FinRpts/CAFR/ACFR/"
"Nevada","NV","Nevada","State","2017","Cap Invest of $3.5 Bil","General Economic Development","(not specified)","State of Nevada","Modified Business tax","(not specified)","(not specified)","$1,232,000","$0","$1,232,000","Active","(none)","https://controller.nv.gov/FinRpts/CAFR/ACFR/"
"Nevada","NV","Nevada","State","2017","Renewable Energy","General Economic Development","(not specified)","State of Nevada","Property Tax","(not specified)","(not specified)","$790,000","$0","$790,000","Active","(none)","https://controller.nv.gov/FinRpts/CAFR/ACFR/"
"Nevada","NV","Nevada","State","2017","Cap Invest of $1 Bil","General Economic Development","(not specified)","State of Nevada","Modified Business tax","(not specified)","(not specified)","$14,000","$0","$14,000","Active","(none)","https://controller.nv.gov/FinRpts/CAFR/ACFR/"
"Nevada","NV","North Lake Tahoe Fire Protection","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$147,280","$0","$147,280","Passive","(none)",""
"Nevada","NV","North Lake Tahoe Fire Protection","Special district","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$2,937","$0","$2,937","Passive","(none)",""
"Nevada","NV","North Lake Tahoe Fire Protection","Special district","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","(not specified)","(not specified)","$2,590","$0","$2,590","Passive","(none)",""
"Nevada","NV","North Lyon Fire Protection","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$4,563","$0","$4,563","Passive","(none)",""
"Nevada","NV","Nye County","County","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$54,667","$0","$54,667","Passive","(none)",""
"Nevada","NV","Nye County","County","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Local Option Taxes","(not specified)","(not specified)","$21,557","$0","$21,557","Passive","(none)",""
"Nevada","NV","Nye County School District","School District","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Local Schools Taxes","(not specified)","(not specified)","$57,485","$0","$57,485","Passive","(none)",""
"Nevada","NV","Oliver Park General Improvement District","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$36","$0","$36","Passive","(none)",""
"Nevada","NV","Pahrump","Municipality","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$3,503","$0","$3,503","Passive","(none)",""
"Nevada","NV","Pahrump Library District","Special district","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$475","$0","$475","Passive","(none)",""
"Nevada","NV","Pahrump Swim Pool General Improvement District","Special district","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$278","$0","$278","Passive","(none)",""
"Nevada","NV","Palimino Valley GID","Municipality","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$11,670","$0","$11,670","Passive","(none)",""
"Nevada","NV","Palimino Valley GID","Municipality","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$233","$0","$233","Passive","(none)",""
"Nevada","NV","Palimino Valley GID","Municipality","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","(not specified)","(not specified)","$205","$0","$205","Passive","(none)",""
"Nevada","NV","Pershing County","County","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$143","$0","$143","Passive","(none)",""
"Nevada","NV","Pershing County","County","2017","Standard","General Economic Development","(not specified)","State of Nevada","Local Option Taxes","(not specified)","(not specified)","$21","$0","$21","Passive","(none)",""
"Nevada","NV","Pershing County Hospital District","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$19","$0","$19","Passive","(none)",""
"Nevada","NV","Peshing County School District","School District","2017","Standard","General Economic Development","(not specified)","State of Nevada","Local Schools Taxes","(not specified)","(not specified)","$218","$0","$218","Passive","(none)",""
"Nevada","NV","Round Hill General Improvement District","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$737","$0","$737","Passive","(none)",""
"Nevada","NV","Round Mountain","Municipality","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$1,213","$0","$1,213","Passive","(none)",""
"Nevada","NV","Searchlight","Municipality","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$2,801","$0","$2,801","Passive","(none)",""
"Nevada","NV","Searchlight","Municipality","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$1,406","$0","$1,406","Passive","(none)",""
"Nevada","NV","Searchlight","Municipality","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$347","$0","$347","Passive","(none)",""
"Nevada","NV","Searchlight","Municipality","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","(not specified)","(not specified)","$52","$0","$52","Passive","(none)",""
"Nevada","NV","Silver Springs Stagecoach Hospital","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$2,641","$0","$2,641","Passive","(none)",""
"Nevada","NV","Skyland General Improvement District","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$141","$0","$141","Passive","(none)",""
"Nevada","NV","Smith Valley Fire Protection","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$1,673","$0","$1,673","Passive","(none)",""
"Nevada","NV","Smoky Valley Library District","Special district","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$121","$0","$121","Passive","(none)",""
"Nevada","NV","South Lyon Hospital District","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$8,550","$0","$8,550","Passive","(none)",""
"Nevada","NV","Storey County","County","2017","Tesla","General Economic Development","(not specified)","State of Nevada","Property/employee excise/local sales/use tax","(not specified)","(not specified)","$31,893,373","$0","$31,893,373","Passive","(none)",""
"Nevada","NV","Storey County","County","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$1,067,983","$0","$1,067,983","Passive","(none)",""
"Nevada","NV","Storey County","County","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$398,881","$0","$398,881","Passive","(none)",""
"Nevada","NV","Storey County","County","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Local Option Taxes","(not specified)","(not specified)","$356,117","$0","$356,117","Passive","(none)",""
"Nevada","NV","Storey County","County","2017","Standard","General Economic Development","(not specified)","State of Nevada","Local Option Taxes","(not specified)","(not specified)","$133,006","$0","$133,006","Passive","(none)",""
"Nevada","NV","Storey County School District","School District","2017","Tesla","General Economic Development","(not specified)","State of Nevada","Local Schools Taxes","(not specified)","(not specified)","$36,867,294","$0","$36,867,294","Passive","(none)",""
"Nevada","NV","Storey County School District","School District","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Local Schools Taxes","(not specified)","(not specified)","$1,234,540","$0","$1,234,540","Passive","(none)",""
"Nevada","NV","Storey County School District","School District","2017","Standard","General Economic Development","(not specified)","State of Nevada","Local Schools Taxes","(not specified)","(not specified)","$461,089","$0","$461,089","Passive","(none)",""
"Nevada","NV","Tahoe-Douglas Fire Protection","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$7,673","$0","$7,673","Passive","(none)",""
"Nevada","NV","Tonopah","Municipality","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$1,519","$0","$1,519","Passive","(none)",""
"Nevada","NV","Tonopah Library District","Special district","2017","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$13","$0","$13","Passive","(none)",""
"Nevada","NV","Topaz Ranch General Improvement District","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$123","$0","$123","Passive","(none)",""
"Nevada","NV","Truckee Meadows Fire Protection","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$312,108","$0","$312,108","Passive","(none)",""
"Nevada","NV","Truckee Meadows Fire Protection","Special district","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","(not specified)","(not specified)","$6,224","$0","$6,224","Passive","(none)",""
"Nevada","NV","Truckee Meadows Fire Protection","Special district","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","(not specified)","(not specified)","$5,488","$0","$5,488","Passive","(none)",""
"Nevada","NV","Washoe County","County","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","Tax Abatement","(not specified)","$4,079,604","$0","$4,079,604","Passive","(none)",""
"Nevada","NV","Washoe County","County","2017","Data Centers","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Tax","Tax Abatement","(not specified)","$81,352","$0","$81,352","Passive","(none)",""
"Nevada","NV","Washoe County","County","2017","Aviation","General Economic Development","(not specified)","State of Nevada","Personal Property/Sales/Use Tax","Tax Abatement","(not specified)","$71,729","$0","$71,729","Passive","(none)",""
"Nevada","NV","Washoe County School District","School District","2017","Standard","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Local Schools Taxes","(not specified)","(not specified)","$9,220,185","$0","$9,220,185","Passive","(none)","https://www.washoeschools.net/Page/548"
"Nevada","NV","Washoe County School District","School District","2017","Data Centers","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Local Schools Taxes","(not specified)","(not specified)","$183,861","$0","$183,861","Passive","(none)","https://www.washoeschools.net/Page/548"
"Nevada","NV","Washoe County School District","School District","2017","Aviation","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Local Schools Taxes","(not specified)","(not specified)","$162,111","$0","$162,111","Passive","(none)","https://www.washoeschools.net/Page/548"
"Nevada","NV","Yerington","Municipality","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$12,179","$0","$12,179","Passive","(none)",""
"Nevada","NV","Zephyr Cove General Improvement District","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$52","$0","$52","Passive","(none)",""
"Nevada","NV","Zephyr Heights General Improvement District","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$164","$0","$164","Passive","(none)",""
"Nevada","NV","Zephyr Knolls General Improvement District","Special district","2017","Standard","General Economic Development","(not specified)","State of Nevada","Sales/Use Taxes","(not specified)","(not specified)","$6","$0","$6","Passive","(none)",""
"Nevada","NV","Austin","Municipality","2018","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$4,444","$0","$4,444","Passive","(none)",""
"Nevada","NV","Battle Mountain","Municipality","2018","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$65,985","$0","$65,985","Passive","(none)",""
"Nevada","NV","Boulder City","Municipality","2018","Data Center","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$35,503","$0","$35,503","Passive","(none)",""
"Nevada","NV","Boulder City","Municipality","2018","Standard","General Economic Development","(not specified)","State of Nevada","Property/Employer Excise/Sales/Use Taxes","(not specified)","(not specified)","$23,788","$0","$23,788","Passive","(none)",""
"Nevada","NV","Boulder City","Municipality","2018","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$4,333","$0","$4,333","Passive","(none)",""
"Nevada","NV","Boulder City","Municipality","2018","Aviation","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$2,808","$0","$2,808","Passive","(none)",""
"Nevada","NV","Boulder Library District","Special district","2018","Data Center","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$2,109","$0","$2,109","Passive","(none)",""
"Nevada","NV","Boulder Library District","Special district","2018","Standard","General Economic Development","(not specified)","State of Nevada","Property/Employer Excise/Sales/Use Taxes","(not specified)","(not specified)","$1,413","$0","$1,413","Passive","(none)",""
"Nevada","NV","Boulder Library District","Special district","2018","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$257","$0","$257","Passive","(none)",""
"Nevada","NV","Boulder Library District","Special district","2018","Aviation","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$167","$0","$167","Passive","(none)",""
"Nevada","NV","Carson City","County","2018","Various Tax Abatements","General Economic Development","Nevada Revised Statutes (NRS) Chapter 279","","Sales Tax","Tax rebate","(not specified)","$317,034","$0","$317,034","Active","See CAFR doe company specific details","https://www.carson.org/government/budget-financial-information"
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2018","Tesla","General Economic Development","(not specified)","State of Nevada","Property/Employer Excise/Sales/Use Taxes","(not specified)","(not specified)","$7,121","$0","$7,121","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2018","Standard","General Economic Development","(not specified)","State of Nevada","Property/Employer Excise/Sales/Use Taxes","(not specified)","(not specified)","$3,439","$0","$3,439","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2018","Data Center","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$2,389","$0","$2,389","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2018","Data Center","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$1,007","$0","$1,007","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2018","Standard","General Economic Development","(not specified)","State of Nevada","Property/Employer Excise/Sales/Use Taxes","(not specified)","(not specified)","$542","$0","$542","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2018","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$469","$0","$469","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2018","Aviation","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$172","$0","$172","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2018","Standard","General Economic Development","(not specified)","State of Nevada","Property/Employer Excise/Sales/Use Taxes","(not specified)","(not specified)","$22","$0","$22","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2018","Standard","General Economic Development","(not specified)","State of Nevada","Property/Employer Excise/Sales/Use Taxes","(not specified)","(not specified)","$5","$0","$5","Passive","(none)",""
"Nevada","NV","Carson-Truckee Water Conservancy","Special district","2018","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$3","$0","$3","Passive","(none)",""
"Nevada","NV","Cave Rock General Improvement District","Special district","2018","Standard","General Economic Development","(not specified)","State of Nevada","Property/Employer Excise/Sales/Use Taxes","(not specified)","(not specified)","$406","$0","$406","Passive","(none)",""
"Nevada","NV","Central Lyon Fire Protection","Special district","2018","Standard","General Economic Development","(not specified)","State of Nevada","Property/Employer Excise/Sales/Use Taxes","(not specified)","(not specified)","$280","$0","$280","Passive","(none)",""
"Nevada","NV","Churchill County","County","2018","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$318,794","$0","$318,794","Passive","(none)",""
"Nevada","NV","Churchill County","County","2018","Renewable Energy","Energy production","(not specified)","State of Nevada","Local Option Taxes","(not specified)","(not specified)","$142,103","$0","$142,103","Passive","(none)",""
"Nevada","NV","Churchill County School District","School District","2018","Renewable Energy","Energy production","(not specified)","State of Nevada","Local Schools Taxes","(not specified)","(not specified)","$378,941","$0","$378,941","Passive","(none)",""
"Nevada","NV","Churchill Mosquito District","Special district","2018","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$15,994","$0","$15,994","Passive","(none)",""
"Nevada","NV","City of Bunkerville","Municipality","2018","Data Center","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$1,758","$0","$1,758","Passive","(none)",""
"Nevada","NV","City of Bunkerville","Municipality","2018","Standard","General Economic Development","(not specified)","State of Nevada","Property/Employer Excise/Sales/Use Taxes","(not specified)","(not specified)","$1,178","$0","$1,178","Passive","(none)",""
"Nevada","NV","City of Bunkerville","Municipality","2018","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$215","$0","$215","Passive","(none)",""
"Nevada","NV","City of Bunkerville","Municipality","2018","Aviation","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$139","$0","$139","Passive","(none)",""
"Nevada","NV","City of Enterprise","Municipality","2018","Data Center","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$16,521","$0","$16,521","Passive","(none)",""
"Nevada","NV","City of Enterprise","Municipality","2018","Standard","General Economic Development","(not specified)","State of Nevada","Property/Employer Excise/Sales/Use Taxes","(not specified)","(not specified)","$11,070","$0","$11,070","Passive","(none)",""
"Nevada","NV","City of Enterprise","Municipality","2018","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$2,016","$0","$2,016","Passive","(none)",""
"Nevada","NV","City of Enterprise","Municipality","2018","Aviation","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$1,307","$0","$1,307","Passive","(none)",""
"Nevada","NV","City of Henderson","Municipality","2018","Redevelopment Area Owner Participation Agreement","General Economic Development","Nevada Revised Statutes 279","City of Henderson","Property Tax","Tax sharing","(not specified)","$4,684,620","$0","$4,684,620","Active","(none)","https://www.cityofhenderson.com/government/departments/finance/financial-statements"
"Nevada","NV","City of Henderson","Municipality","2018","State of Nevada Tax Abatement Program (Data center)","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$350,816","$0","$350,816","Passive","(none)","https://www.cityofhenderson.com/government/departments/finance/financial-statements"
"Nevada","NV","City of Henderson","Municipality","2018","State of Nevada Tax Abatement Program (Machinery/equipment)","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$235,052","$0","$235,052","Passive","(none)","https://www.cityofhenderson.com/government/departments/finance/financial-statements"
"Nevada","NV","City of Henderson","Municipality","2018","State of Nevada Tax Abatement Program (Energy)","Energy production","Nevada Revised Statutes 701A","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$42,814","$0","$42,814","Passive","(none)","https://www.cityofhenderson.com/government/departments/finance/financial-statements"
"Nevada","NV","City of Henderson","Municipality","2018","State of Nevada Tax Abatement Program (Aviation)","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","(not specified)","(not specified)","$27,750","$0","$27,750","Passive","(none)","https://www.cityofhenderson.com/government/departments/finance/financial-statements"
"Nevada","NV","City of Las Vegas","Municipality","2018","State of Nevada Tax Abatement Program (Data center)","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Property Tax; Sales and Use Tax","Tax Abatement","(not specified)","$969,491","$0","$969,491","Passive","(none)","https://www.lasvegasnevada.gov/Government/Departments/Finance"
"Nevada","NV","City of Las Vegas","Municipality","2018","State of Nevada Tax Abatement Program (Machinery/equipment)","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Sales and Use Tax","Tax Abatement","(not specified)","$649,572","$0","$649,572","Passive","(none)","https://www.lasvegasnevada.gov/Government/Departments/Finance"
"Nevada","NV","City of Las Vegas","Municipality","2018","State of Nevada Tax Abatement Program (Energy)","Energy production","Nevada Revised Statutes 701A","State of Nevada","Property Tax; Sales and Use Tax","Tax Abatement","(not specified)","$118,318","$0","$118,318","Passive","(none)","https://www.lasvegasnevada.gov/Government/Departments/Finance"
"Nevada","NV","City of Las Vegas","Municipality","2018","State of Nevada Tax Abatement Program (Aviation)","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","Tax Abatement","(not specified)","$76,688","$0","$76,688","Passive","(none)","https://www.lasvegasnevada.gov/Government/Departments/Finance"
"Nevada","NV","City of Laughlin","Municipality","2018","Data Center","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$25,661","$0","$25,661","Passive","(none)",""
"Nevada","NV","City of Laughlin","Municipality","2018","Standard","General Economic Development","(not specified)","State of Nevada","Property/Employer Excise/Sales/Use Taxes","(not specified)","(not specified)","$17,193","$0","$17,193","Passive","(none)",""
"Nevada","NV","City of Laughlin","Municipality","2018","Renewable Energy","Energy production","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$3,132","$0","$3,132","Passive","(none)",""
"Nevada","NV","City of Laughlin","Municipality","2018","Aviation","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$2,030","$0","$2,030","Passive","(none)",""
"Nevada","NV","City of Mesquite","Municipality","2018","Data Center","General Economic Development","(not specified)","State of Nevada","Property/Sales/Use Taxes","(not specified)","(not specified)","$27,067","$0","$27,067","Passive","(none)",""
"Nevada","NV","City of Mesquite","Municipality","2018","Standard","General Economic Development","(not specified)","State of Nevada","Property/Employer Excise/Sales/Use Taxes","(not specified)","(not specified)","$18,135","$0","$18,135","Passive","(none)",""
