"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Carolina","SC","Richland County","County","2019","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Richland County","Property Tax","Tax Abatement","(not specified)","$3,243,593","$4,004,155","$0","Active","(none)",""
"South Carolina","SC","Richland County School District 1","School district","2019","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Richland County","Property Tax","Tax Exemption","(not specified)","$1,062,913","$0","$1,062,913","Passive","(none)",""
"South Carolina","SC","Richland County School District 1","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Richland County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$9,188,514","$0","$9,188,514","Passive","(none)",""
"South Carolina","SC","Richland County School District 1","School district","2019","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Richland County","Property Tax","Tax Credit","(not specified)","$1,349,180","$0","$1,349,180","Passive","(none)",""
"South Carolina","SC","Richland County School District 2","School district","2019","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Richland County","Property Tax","Tax Exemption","(not specified)","$547,684","$0","$547,684","Passive","(none)",""
"South Carolina","SC","Richland County School District 2","School district","2019","Fee in Lieu of Taxes (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Richland County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$8,500,823","$0","$8,500,823","Passive","(none)",""
"South Carolina","SC","Richland County School District 2","School district","2019","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Richland County","Property Tax","Tax Credit","(not specified)","$484,622","$0","$484,622","Passive","(none)",""
"South Carolina","SC","Rock Hill","Municipality","2019","Fee in Lieu of Taxes (FILOT)","General Economic Development","South Carolina Code Title 12, Chapter 44","Rock Hill, South Carolina","Property Tax","(not specified)","(not specified)","$853,602","$0","$853,602","Active","(none)",""
"South Carolina","SC","Rock Hill","Municipality","2019","Infrastructure Reinbursement Agreement","General Economic Development","Sections 4-1-175 and 4-29-68 of the Code of Laws of South Carolina, 1976","Rock Hill, South Carolina","Property Tax","Tax Credit","(not specified)","$922,904","$0","$922,904","Active","(none)",""
"South Carolina","SC","Rock Hill School District 3","School district","2019","(not specified)","(not specified)","(not specified)","York County","Property Tax","(not specified)","(not specified)","$4,496,011","$0","$4,496,011","Passive","The names of beneficiaries are provided.",""
"South Carolina","SC","Spartanburg County","County","2019","Special Source Revenue Credit","General Economic Development","S.C. Code Â§ 4-1-175 and Â§ 4-29-68","Spartanburg County","Property Tax","Tax Abatement","(not specified)","$5,798,531","$0","$5,798,531","Active","(none)","https://www.spartanburgcounty.org/183/Finance"
"South Carolina","SC","Spartanburg County","County","2019","Fee in Lieu of Taxes (FILOT)","General Economic Development","Chapter 44 of Title 12 of S.C. Code of Laws","Spartanburg County","Property Tax","Tax Abatement","Yes","$17,402,434","$0","$17,402,434","Active","(none)","https://www.spartanburgcounty.org/183/Finance"
"South Carolina","SC","Spartanburg County School District 1","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Spartanburg County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$296,397","$0","$296,397","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 2","School district","2019","Fee-in-Lieu of Tax Program (FILOT) and Special Source Revenue Credit (SSRC)","General Economic Development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina","Spartanburg County","Property Tax","Reduction of assessment, millage rate, and millage rate changes (FILOT); Tax Credit (SSRC)","(not specified)","$2,387,342","$0","$2,387,342","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 3","School district","2019","Tax Abatement","General Economic Development","(not specified)","Spartanburg County SC","Property Tax","(not specified)","(not specified)","$3,051,000","$0","$3,051,000","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 4","School district","2019","Fee-in-Lieu of Tax Program (FILOT) and Special Source Revenue Credit (SSRC)","General Economic Development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina","Spartanburg County","Property Tax","Reduction of assessment, millage rate, and millage rate changes (FILOT); Tax Credit (SSRC)","(not specified)","$466,625","$158,688","$307,937","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 5","School district","2019","Fee-in-Lieu of Tax Program (FILOT) and Special Source Revenue Credit (SSRC)","General Economic Development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina","Spartanburg County","Property Tax","Reduction of assessment, millage rate, and millage rate changes (FILOT); Tax Credit (SSRC)","(not specified)","$31,303,058","$0","$31,303,058","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 6","School district","2019","Fee-in-Lieu of Tax Program (FILOT) and Special Source Revenue Credit (SSRC)","General Economic Development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina","Spartanburg County","Property Tax","Reduction of assessment, millage rate, and millage rate changes (FILOT); Tax Credit (SSRC)","(not specified)","$3,071,900","$0","$3,071,900","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 7","School district","2019","Fee-in-Lieu of Tax Program (FILOT) and Special Source Revenue Credit (SSRC)","General Economic Development","Title 12/Chapter 44, Title 4/Chapter 29, and/or Title 4/Chapter 12 of the Code of Laws of South Carolina; Sections 4-29-68 and 4-1-170 of the Code of Laws of South Carolina","Spartanburg County","Property Tax","Reduction of assessment, millage rate, and millage rate changes (FILOT); Tax Credit (SSRC)","(not specified)","$3,544,496","$2,828,183","$716,313","Passive","(none)",""
"South Carolina","SC","Sumter School District","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Sumter County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$8,900,000","$0","$8,900,000","Passive","(none)",""
"South Carolina","SC","Union County School District","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Union County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$3,613,213","$773,659","$2,839,554","Passive","(none)",""
"South Carolina","SC","Williamsburg County School District","School district","2019","(not specified)","(not specified)","(not specified)","Williamsburg County","Property Tax","(not specified)","(not specified)","$2,327,144","$0","$2,327,144","Passive","(none)",""
"South Carolina","SC","York School District 1","School district","2019","(not specified)","(not specified)","(not specified)","York County","Property Tax","(not specified)","(not specified)","$543,937","$0","$543,937","Passive","The names of beneficiaries are provided.",""
