"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","Hillsboro R-III School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","RSMo. 99.845","Jefferson County","Property Tax","Tax Exemption","(not specified)","$18,437","$0","$18,437","Passive","Agreement with DEM Hillsboro, LLC.",""
"Missouri","MO","Hillsboro R-III School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","RSMo. 99.845","Jefferson County","Property Tax","Tax Exemption","(not specified)","$18,788","$0","$18,788","Passive","Agreement with S&D Hillsboro, LLC.",""
"Missouri","MO","Independence 30 School District","School District","2019","Chapter 353 Tax Abatement","General Economic Development","RSMo. Section 353.110","City of Independence","Real Property Tax","(not specified)","(not specified)","$1,962","$0","$1,962","Passive","Agreement with St. Clair Park.",""
"Missouri","MO","Independence 30 School District","School District","2019","Chapter 100 Tax Abatement","General Economic Development","RSMo. Section 144.054","City of Independence","Personal Property Tax","Tax Exemption","(not specified)","$385,468","$0","$385,468","Passive","Agreement with Unilever.",""
"Missouri","MO","Independence 30 School District","School District","2019","Chapter 100 Tax Abatement","General Economic Development","RSMo. Section 144.054","City of Independence","Real Property Tax","Tax Exemption","(not specified)","$718,133","$0","$718,133","Passive","Agreement with Unilever.",""
"Missouri","MO","Independence 30 School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","(not specified)","City of Independence","Real Property Tax","Tax Diversion","(not specified)","$1,288,523","$0","$1,288,523","Passive","(none)",""
"Missouri","MO","Independence 30 School District","School District","2019","Chapter 353 Tax Abatement","General Economic Development","RSMo. Section 353.110","City of Independence","Real Property Tax","(not specified)","(not specified)","$156,301","$0","$156,301","Passive","Agreement with Independence Square.",""
"Missouri","MO","Independence 30 School District","School District","2019","Chapter 353 Tax Abatement","General Economic Development","RSMo. Section 353.110","City of Independence","Real Property Tax","(not specified)","(not specified)","$218,050","$0","$218,050","Passive","Agreement with Fairmount Carlisle.",""
"Missouri","MO","Independence 30 School District","School District","2019","Chapter 353 Tax Abatement","General Economic Development","RSMo. Section 353.110","City of Independence","Real Property Tax","(not specified)","(not specified)","$274,980","$0","$274,980","Passive","Agreement with Midtown Truman Road Corridor.",""
"Missouri","MO","Independence 30 School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","(not specified)","City of Independence","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$34,355","","Passive","(none)",""
"Missouri","MO","Jackson Cape Girardeau County R-II School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","Real Property Tax Increment Allocation Redevelopment Act","Various counties, cities and townships in Missouri","Real Property Tax","Tax Diversion","(not specified)","$165,494","$0","$165,494","Passive","(none)",""
"Missouri","MO","Jackson County","County","2019","Multi-Abatement","General Economic Development","Multiple","Various cities in Jackson County, Missouri","Multiple","Tax Abatement","(not specified)","$634,598","$0","$634,598","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2019","Enhanced Enterprise Zone (EZ)","General Economic Development (EZ)","Chapter 135, RSMO","Various cities in Jackson County, Missouri","Property Tax","Tax Abatement","(not specified)","$162,317","$0","$162,317","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2019","Tax Increment Financing (PILOTS)","General Economic Development (TIF)","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Real Property Tax","Tax diversion","(not specified)","$4,681,222","$0","$4,681,222","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2019","Tax Increment Financing (EATS)","General Economic Development (TIF)","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Economic Activity Taxes","Tax diversion","(not specified)","$5,004,511","$0","$5,004,511","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2019","Chapter 100","Industrial development","Chapter 100, RSMO","Various cities in Jackson County, Missouri","Real and Personal Property Tax; Sales Tax","Tax abatement (industrial revenue bonds); Tax Exemption","(not specified)","$841,336","$0","$841,336","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2019","Chapter 99","Redevelopment/revitalization","Chapter 99, RSMO","Various cities in Jackson County, Missouri","Real Property Tax","Tax abatement (PILOT)","(not specified)","$306,734","$0","$306,734","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County","County","2019","Chapter 353","Redevelopment/revitalization","Chapter 353, RSMO","Various cities in Jackson County, Missouri","Property Tax","Tax abatement (PILOT)","(not specified)","$1,636,769","$0","$1,636,769","Passive","(none)","https://www.jacksongov.org/Government/Departments/Finance-Purchasing/Financial-Reports"
"Missouri","MO","Jackson County Reorganized School District","School District","2019","Tax Increment Finance (TIF); Chapter 353 Tax Abatement; Enhanced Enterprise Zones","General Economic Development","RSMo. Section 099.0845; RSMo. Chapter 353; RSMo. Sections 135.950 to 135.973","Various counties, cities and townships in Missouri","Property Tax","Tax Diversion; Tax Exemption; not specified","(not specified)","$288,905","$0","$288,905","Passive","CAFR does not specify which program Property Tax were abated under.",""
"Missouri","MO","Jefferson City Public School District","School District","2019","Chapter 100 Tax Abatement; Chapter 353 Tax Abatement","General Economic Development","Missouri Tax Code Chapter 100; Missouri Tax Code Chapter 353","Various counties, cities and townships in Missouri","Property Tax","Tax Exemption; not specified","(not specified)","$973,057","$0","$973,057","Passive","Gross/net revenue losses are the sum of multiple tax abatement agreements.",""
"Missouri","MO","Jennings School District","School District","2019","Enhanced Enterprise Zones; Industrial Development Bonds; Urban Redevelopment Corporations","General Economic Development","(not specified)","Various counties, cities and townships in Missouri","Property Tax","Tax Exemption; not specified","(not specified)","$29,250","$0","$29,250","Passive","Gross/net revenue losses are the sum of multiple tax abatement agreements throughout various municipalities.",""
"Missouri","MO","Joplin School District","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Jasper County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,374,417","$35,501","$2,338,916","Passive","(none)",""
"Missouri","MO","Kansas City School District","School District","2019","Planned Industrial Expansion Authority (PIEA)","General Economic Development","(not specified)","Kansas City","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$8,418,000","$539,000","$7,879,000","Passive","(none)",""
"Missouri","MO","Kansas City School District","School District","2019","Tax Increment Financing (TIF); Enhanced Enterprised Zones; Chapter 99 Tax Abatement; Chapter 100 Tax Abatement; Chapter 353 Tax Abatement","General Economic Development","Not specified; Missouri Tax Code Chapter 99; Missouri Tax Code Chapter 100; Missouri Tax Code Chapter 353","Kansas City","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$21,777,000","$820,000","$20,957,000","Passive","Gross/net revenue losses are the sum of multiple tax abatement agreements.",""
"Missouri","MO","Kearney R-I School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","(not specified)","City of Kearney","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$252,667","$15,690","$236,977","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2019","Industrial Development Bonds; Redevelopment Authority; Urban Revelopment Corporations","General Economic Development","(not specified)","Various counties, cities and townships in Missouri","Property Tax","(not specified)","(not specified)","$358,266","$0","$358,266","Passive","Gross/net revenue losses are the sum of multiple tax abatement agreements throughout various municipalities.",""
"Missouri","MO","Ladue School District","School District","2019","Property Tax Surcharge Receipts","General Economic Development","Missouri Constitution Article X, Section 6","St. Louis County","Personal Property Tax","Tax Exemption","(not specified)","$54,631","$0","$54,631","Passive","(none)",""
"Missouri","MO","Ladue School District","School District","2019","Chapter 100 Tax Abatement","General Economic Development","RSMo. Chapter 100","St. Louis County","Real Property Tax","Tax Exemption","(not specified)","$97,979","$0","$97,979","Passive","Agreement with Wexford Danforth.",""
"Missouri","MO","Ladue School District","School District","2019","Chapter 353 Tax Abatement","General Economic Development","RSMo. Chapter 353","St. Louis County","Real Property Tax","(not specified)","(not specified)","$37,614","$0","$37,614","Passive","Agreement with Shoppes Price Crossing/McKnight Investors.",""
"Missouri","MO","Lafayette Counhty C-I School District","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Lafayette County","Property Tax","(not specified)","(not specified)","$148,515","$0","$148,515","Passive","(none)",""
"Missouri","MO","Lebanon R-III School District","School District","2019","Enhanced Enterprise Zones","General Economic Development","RSMo. Sections 135.950â€šÃ„Ãª135.970","Laclede County","Property Tax","Tax Exemption","(not specified)","$17,957","$0","$17,957","Passive","(none)",""
"Missouri","MO","Lebanon R-III School District","School District","2019","Enhanced Enterprise Zones","General Economic Development","RSMo. Sections 135.950â€šÃ„Ãª135.970","City of Lebanon","Property Tax","Tax Exemption","(not specified)","$82,573","$0","$82,573","Passive","(none)",""
"Missouri","MO","Lebanon R-III School District","School District","2019","Chapter 353 Tax Abatement","General Economic Development","RSMo. Sections 353.010 to 353.190","City of Lebanon","Real Property Tax","(not specified)","(not specified)","$47,206","$0","$47,206","Passive","(none)",""
"Missouri","MO","Lees Summit R-VII School District","School District","2019","Chapter 100 Tax Abatement","General Economic Development","RSMo. Sections 100.010â€šÃ„Ãª100.200","City of Lee's Summit","Property Tax","Tax Exemption","(not specified)","$536,911","$0","$536,911","Passive","(none)",""
"Missouri","MO","Lees Summit R-VII School District","School District","2019","Chapter 353 Tax Abatement","General Economic Development","RSMo. Sections 353.010 to 353.190","City of Lee's Summit","Real Property Tax","(not specified)","(not specified)","$257,158","$0","$257,158","Passive","(none)",""
"Missouri","MO","Lees Summit R-VII School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","RSMo. Sections 99.800â€šÃ„Ãª99.865","City of Lee's Summit","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$3,243,984","$0","$3,243,984","Passive","(none)",""
"Missouri","MO","Lewis County C-I School District","School District","2019","Enhanced Enterprise Zones","General Economic Development","(not specified)","Lewis County","Property Tax","Tax Exemption","Properties receiving tax abatements must maintain the number of employees that they originally stated would be employed in the County. If the number of employees fall out of the bracketed area, the level of abatement will be lowered.","$21,100","$0","$21,100","Passive","Gross/net revenue losses are both approximate amounts. Agreement entered into by IDA.",""
"Missouri","MO","Liberty Public School District 53","School District","2019","Chapter 353 Tax Abatement; Chapter 100 Tax Abatement","General Economic Development","(not specified)","Liberty MO","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$4,420,761","$481,008","$3,939,753","Passive","Gross/net revenue losses are the sum of multiple tax abatement agreements.",""
"Missouri","MO","Liberty Public School District 53","School District","2019","Tax Increment Finance (TIF)","General Economic Development","(not specified)","City of Liberty; City of Kansas City","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$8,896,369","$7,618,927","$1,277,442","Passive","Gross/net revenue losses are the sum of multiple tax abatement agreements due to the fact that CAFR does not provide individual reimbusement amounts.",""
"Missouri","MO","Lindbergh School District","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","City of Crestwood","Property Tax","Tax Diversion","Under the redevelopment agreement, if non-senior housing is constructed, the tax revenue will pass through to the District.","$293,170","$0","$293,170","Passive","Agreement with UrbanStreet Group.",""
"Missouri","MO","Louisiana R-II School District","School District","2019","Enhanced Enterprise Zones","General Economic Development","(not specified)","Pike County","Property Tax","Tax Exemption","Properties receiving tax abatements must maintain the number of employees that they originally stated would be employed in the County. If the number of employees fall out of the bracketed area, the level of abatement will be lowered.","$1,511","$0","$1,511","Passive","CAFR states that gross/net revenue loss is for the 2019-2020 fiscal year, but this is most likely a typo. Agreement entered into by IDA.",""
"Missouri","MO","Maries County R-I School District","School District","2019","Enhanced Enterprise Zones","General Economic Development","RSMo. Sections 135.950 to 135.970","Maries County","Property Tax","Tax Exemption","(not specified)","$99,002","$0","$99,002","Passive","(none)",""
"Missouri","MO","Maryville R-II School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","(not specified)","City of Maryville","Property Tax","Tax Diversion","(not specified)","$79,218","$0","$79,218","Passive","CAFR states that gross/net revenue losses are the property tax revenues for the district's 2018 calendar year.",""
"Missouri","MO","Maryville R-II School District","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","City of Maryville","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$321,632","$255,693","$65,939","Passive","Agreement with Kawaski Motors Manufacturing Corp, U.S.A.",""
"Missouri","MO","Mehlville R-Ix School District","School District","2019","Industrial Development Bonds","General Economic Development","Missouri Constitution Article VI, Section 27 (b); RSMo. Sections 100.010 to 100.200","St. Louis County","Property Tax","Tax Exemption","(not specified)","$57,431","$0","$57,431","Passive","Agreement made with Packaging Concepts, Inc.",""
"Missouri","MO","Mehlville R-Ix School District","School District","2019","Property Tax Surcharge Receipts","General Economic Development","Missouri Constitution Article X, Section 6","St. Louis County","Property Tax","Tax Exemption","(not specified)","$57,919","$0","$57,919","Passive","(none)",""
"Missouri","MO","Mexico School District 59","School District","2019","Enhanced Enterprise Zones","General Economic Development","RSMo. Chapter 353","City of Mexico","Property Tax Taxes","Tax Exemption","(not specified)","$372,647","$0","$372,647","Passive","Gross/net revenue losses are for the 2018 fiscal year, and are approximate amounts.",""
"Missouri","MO","Mexico School District 60","School District","2019","Industrial Development Bonds","General Economic Development","RSMo. Chapter 100","City of Mexico","Property Tax Taxes","Tax Exemption","Section 100.800 of the RSMo does provide for the recapture of abated taxes, sometimes referred to as â€šÃ„Ãºclaw backâ€šÃ„Ã¹ provisions, in the event an abatement recipient does not fulfill the commitment it makes in return for the tax abatement.","$641,574","$0","$641,574","Passive","Gross/net revenue losses are both approximate amounts.",""
"Missouri","MO","Missouri","State","2019","Missouri Low Income Housing Tax Credit","Affordable Housing","Sections 135.350-135.363, RSMo","State of Missouri","Income Tax; Corporate Franchise Tax; Insurance Premium Tax; Other Financial Institutions Tax; Express Company Tax","Tax Credit","Property owners found to be out of compliance are subject to recapture through the provisions of Section 135.355, RSMo and IRS Â¬ÃŸ42. The MOLIHTC reduced state taxes by $153,024,000 during fiscal year 2019.","$153,024,000","$0","$153,024,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2019","Brownfield Remediation","Brownfield rehabilitation","Sections 447.700-447.718, RSMo","State of Missouri","Income Tax; Corporate Franchise Tax; Insurance Premium Tax; Bank Tax;  Other Financial Institutions Tax","Tax Credit","The Tax Credits may be subject to recapture in the event the owner sells the abandoned or underutilized property within a 5 year period after the receipt of remediation Tax Credits, grants, loans or loan guarantee.","$13,029,000","$0","$13,029,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2019","Business Facility Tax Credit","Business attraction/retention/expansion","Sections 135.100-135.150 and Section 135.258, RSMo","State of Missouri","Income tax; Insurance premium tax; Insurance Company Retaliatory Tax","Tax Credit","(no provisions for recapture)","$8,218,000","$0","$8,218,000","Active","Program has sunset","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2019","Distressed Areas Land Assemblage","Community development","Section 99.1205, RSMo","State of Missouri","Income Tax; Insurance Premium Tax; Bank Tax;  Other Financial Institutions Tax","Tax Credit","(no provisions for recapture)","$43,000","$0","$43,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2019","Rebuilding Communities Tax Credit","Community development","Section 135.535, RSMo","State of Missouri","Income Tax; Corporate Franchise Tax; Insurance Premium Tax; Bank Tax;  Other Financial Institutions Tax","Tax Credit","(no provisions for recapture)","$56,000","$0","$56,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2019","Neighborhood Preservation Tax Credit","Construction/rehabilitation","Sections 135.475-135.487, RSMo","State of Missouri","Income Tax; Corporate Franchise Tax; Insurance Premium Tax; Other Financial Institutions Tax","Tax Credit","If the Director determines that the residence was not in good faith intended for longterm owner occupancy, then the Director may revoke any Tax Credits issued and seek recovery of those credits pursuant to Section 620.017, RSMo.","$2,807,000","$0","$2,807,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2019","Enhanced Enterprise Zone","General Economic Development (EZ)","Sections 135.950-135.973, RSMo","State of Missouri","Income Tax","Tax Credit","(no provisions for recapture)","$4,929,000","$0","$4,929,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2019","Historic Preservation Tax Credit","Historic Preservation","Revised Statutes of Missouri Sections 253.545-253.561","State of Missouri","Income Tax; Insurance Premium Tax; Bank Tax;  Other Financial Institutions Tax","Tax Credit","(no provisions for recapture)","$54,566,000","$0","$54,566,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2019","Business Use Incentives for Large-Scale Development","Infrastructural development","Sections 100.700-100.850, RSMo.","State of Missouri","Income Tax; Bank Tax; Insurance Premium Tax; Other Financial Institutions Tax","Tax Credit","The Tax Credits become subject to recapture if the company does not expend the minimum investment on or before the first test date established in the program agreement, or create and maintain the minimum number of new jobs on or before the first test date. The first test date is the last day of the closest calendar quarter ending 3 years following bond closing. The Tax Credits are also subject to recapture if the company eliminates or announces its intention to eliminate all the new jobs at the project within 2 years of the first test date. If subject to recapture, the company shall, within 30 days following written demand from the Board, reimburse the Board in full for the face amount of the Tax Credits received from the date of execution of the program agreement to the date of such demand.","$13,776,000","$0","$13,776,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2019","Development Tax Credit","Job Creation/Retention","Revised Statutes of Missouri Sections 32.100-32.125","State of Missouri","Income Tax; Corporate Franchise Tax; Bank Tax; Insurance Premium Tax; Financial Institutions Tax; Express Company Tax","Tax Credit","DED may recapture Tax Credits up to the amount issued if the non-profit fails to complete the project or comply with the agreement. The non-profits only and not the donors are subject to the recapture.","$374,000","$0","$374,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2019","Missouri Works - Job Retention Training","Job Creation/Retention","Sections 620.800-620.809, RSMo.","State of Missouri","Withholding payment","Tax deferral","Recapture provisions apply in accordance with Section 620.017, RSMo in which the recipient shall repay training funds under these programs if the jobs included in the project are moved out of Missouri or are eliminated within five years of the date the project is approved by DED.","$2,781,000","$0","$2,781,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2019","Missouri Works - New Jobs Training","Job Creation/Retention","Sections 620.800-620.809, RSMo.","State of Missouri","Withholding payment","Tax deferral","Recapture provisions apply in accordance with Section 620.017, RSMo in which the recipient shall repay training funds under these programs if the jobs included in the project are moved out of Missouri or are eliminated within five years of the date the project is approved by DED.","$4,715,000","$0","$4,715,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2019","Missouri Quality Jobs","Job Creation/Retention","Sections 620.1875-620.1890, RSMo","State of Missouri","Income Tax; Bank Tax; Insurance Premium Tax; Other Financial Institutions Tax","Tax Credit; retention of withholding tax","(no provisions for recapture)","$48,411,000","$0","$48,411,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2019","Missouri Works - Business Incentives","Job Creation/Retention","Sections 620.2000-620.2020, RSMo","State of Missouri","Income Tax; Bank Tax; Insurance Premium Tax; Other Financial Institutions Tax","Tax Credit; retention of withholding tax","The agreement requires 100% of the benefits received to be repaid within 60 days for misrepresentation or out-of state location or one year for failure to file an annual report.","$64,787,000","$0","$64,787,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2019","Missouri Manufacturing Jobs Act","Manufacturing development","Section 620.1910, RSMo","State of Missouri","Withholding Taxes","Retention of withholding tax","(no provisions for recapture)","$15,013,000","$0","$15,013,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Missouri","State","2019","Amateur Sports Ticket Sales Tax Credit","Sports and other mega events","Section 67.3000, RSMo","State of Missouri","Income Tax; Bank Tax; Insurance Premium Tax; Other Financial Institutions Tax","Tax Credit","(no provisions for recapture)","$1,421,000","$0","$1,421,000","Active","(none)","https://oa.mo.gov/accounting/reports/annual-reports/annual-comprehensive-financial-reports"
"Missouri","MO","Moberly School District 81","School District","2019","Urban Redevelopment; Enhanced Enterprise Zones; Community Redevelopment District","General Economic Development","RSMo. Chapter 353.110; RSMo. Chapter 135.953","City of Moberly","Real Property Tax","(not specified)","(not specified)","$410,000","$0","$410,000","Passive","Gross/net revenue loss is the sum of multiple program agreements as CAFR does not provide individual amounts.",""
"Missouri","MO","Moniteau County R-I School District","School District","2019","Enhanced Enterprise Zones","General Economic Development","RSMo. Chapter 135","Montieau County","Property Tax Taxes","Tax Exemption","(not specified)","$16,498","$0","$16,498","Passive","(none)",""
"Missouri","MO","Neosho R-V School District","School District","2019","Enhanced Enterprise Zones","General Economic Development","RSMo. Sections 135.950 to 135.970","Various counties, cities and townships in Missouri","Property Tax","Tax Exemption","(not specified)","$41,770","$0","$41,770","Passive","(none)",""
"Missouri","MO","Neosho R-V School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","RSMo. Sections 99.800 to 99.865","Various counties, cities and townships in Missouri","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$214,226","$0","$214,226","Passive","(none)",""
"Missouri","MO","Neosho R-V School District","School District","2019","Chapter 353 Tax Abatement","General Economic Development","RSMo. Sections 353.010 to 353.190","Various counties, cities and townships in Missouri","Real Property Tax","(not specified)","(not specified)","$19,283","$0","$19,283","Passive","(none)",""
"Missouri","MO","Nevada Vernon County R-V School District","School District","2019","Tax Increment Finance (TIF); Chapter 353 Tax Abatement; Enhanced Enterprise Zones","General Economic Development","RSMo. Section 99.865; RSMo. Chapter 353; RSMo. Sections 135.950 to 135.970","Various counties, cities and townships in Missouri","Property Tax","Tax Diversion; Tax Exemption","(not specified)","$40,314","$0","$40,314","Passive","(none)",""
"Missouri","MO","New Madrid County R-I School District","School District","2019","Industrial Development Bonds","General Economic Development","Missouri Constitution Article VI, Section 27 (b); RSMo. Sections 100.010 to 100.200","New Madrid County","Property Tax Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","$738,122","$221,437","$516,685","Passive","(none)",""
"Missouri","MO","Normandy School District Collaborative","School District","2019","Enhanced Enterprise Zones; Industrial Development Bonds; Urban Redevelopment Corporations","General Economic Development","(not specified)","Various counties, cities and townships in Missouri","Property Tax","Tax Exemption","(not specified)","$652,656","$0","$652,656","Passive","Gross/net revenue losses are the sum of multiple tax abatement agreements throughout various municipalities.",""
"Missouri","MO","North Kansas City School District 74","School District","2019","Village of Claycomo Tax Abatements","General Economic Development","RSMo. Chapter 100","Village of Claycomo","Property Tax","Tax Exemption","Failing to meet these standards may result in the company repaying a portion of the abated taxes.","$150,074","$0","$150,074","Passive","(none)","https://www.nkcschools.org/Page/4525"
"Missouri","MO","North Kansas City School District 74","School District","2019","City of Gladstone Tax Abatements","General Economic Development","RSMo. Chapter 100","City of Gladstone","Property Tax","Tax Exemption","Failing to meet these standards may result in the company repaying a portion of the abated taxes.","$343,560","$0","$343,560","Passive","(none)","https://www.nkcschools.org/Page/4525"
"Missouri","MO","North Kansas City School District 74","School District","2019","North Kansas City Tax Abatements","General Economic Development","RSMo. Sections 99.800 to 99.865; RSMo. Sections 100.010 to 100.200; RSMo. Chapter 353","City of North Kansas City","Property Tax","Tax Exemption; Tax Diversion; not specified","Failing to meet these standards may result in the company repaying a portion of the abated taxes.; Recapture of abated taxes may occur if the recipient does not fulfill their commitments under the redevelopment plan agreements.","$2,251,000","$0","$2,251,000","Passive","(none)","https://www.nkcschools.org/Page/4525"
"Missouri","MO","North Kansas City School District 74","School District","2019","Kansas City Tax Abatements","General Economic Development","RSMo. Sections 99.800 to 99.865; RSMo. Sections 100.010 to 100.200; RSMo. Chapter 353","City of Kansas City","Property Tax","Tax Exemption; Tax Diversion; not specified","Failing to meet these standards may result in the company repaying a portion of the abated taxes.; Recapture of abated taxes may occur if the recipient does not fulfill their commitments under the redevelopment plan agreements.","$8,381,000","$0","$8,381,000","Passive","(none)","https://www.nkcschools.org/Page/4525"
"Missouri","MO","Orchard Farm R-V School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","(not specified)","St. Charles County","Real Property Tax","Tax Diversion","(not specified)","$2,565,105","$0","$2,565,105","Passive","Gross/net revenue losses are the sum of two tax abatement agreements, as CAFR does not provide individual amounts.",""
"Missouri","MO","Park Hill School District","School District","2019","Industrial Development Bonds","General Economic Development","Missouri Constitution Article VI, Section 27 (b); RSMo. Sections 100.010 to 100.200","City of Riverside","Real Property Tax; Personal Property Tax","Tax Exemption","(not specified)","$71,289","$0","$71,289","Passive","Agreement with Premium Waters.",""
"Missouri","MO","Park Hill School District","School District","2019","Industrial Development Bonds","General Economic Development","Missouri Constitution Article VI, Section 27 (b); RSMo. Sections 100.010 to 100.200","City of Riverside","Real Property Tax; Personal Property Tax","Tax Exemption","(not specified)","$246,527","$0","$246,527","Passive","Agreement with U.S. Farathane.",""
"Missouri","MO","Park Hill School District","School District","2019","Industrial Development Bonds","General Economic Development","Missouri Constitution Article VI, Section 27 (b); RSMo. Sections 100.010 to 100.200","City of Riverside","Real Property Tax; Personal Property Tax","Tax Exemption","(not specified)","$333,125","$0","$333,125","Passive","Agreement with Yanfeng.",""
"Missouri","MO","Park Hill School District","School District","2019","Industrial Development Bonds","General Economic Development","Missouri Constitution Article VI, Section 27 (b); RSMo. Sections 100.010 to 100.200","City of Riverside","Real Property Tax; Personal Property Tax","Tax Exemption","(not specified)","$333,843","$0","$333,843","Passive","Agreement with Hoover/Adient.",""
"Missouri","MO","Parkway C-II School District","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","St. Louis County","Property Tax","(not specified)","(not specified)","$2,403,259","$0","$2,403,259","Passive","These tax abatements are considered immaterial to the overall financial statements.",""
"Missouri","MO","Pattonville R-III School District","School District","2019","Enhanced Enterprise Zones; Industrial Development Bonds; Land Clearance for Redevelopment Authority; Urban Redevelopment Corporations","General Economic Development","(not specified)","Various counties, cities and townships in Missouri","Property Tax","Tax Exemption; not specified","(not specified)","$1,220,826","$0","$1,220,826","Passive","Gross/net revenue losses are the sum of multiple tax abatement agreements throughout various municipalities.",""
"Missouri","MO","Platte County R-III School District","School District","2019","Tax Increment Finance (TIF); Chapter 99 Tax Abatement; Chapter 100 Tax Abatement; 353 Tax Abatement; Enhanced Enterprise Zones;","General Economic Development","RSMo.Chapter 99; RSMo.Chapter 100; RSMo.Chapter 353; Missouri Works","City of Kansas City","Property Tax","Tax Exemption; Tax Diversion; not specified","(not specified)","$72,000","$0","$72,000","Passive","Gross/net revenue losses are the sum of multiple tax abatement agreements throughout various municipalities.",""
