"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Warrensville Heights, OH","Property Tax","(not specified)","(not specified)","$84,756","$0","$84,756","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Garfeld Heights, OH","Property Tax","(not specified)","(not specified)","$63,615","$0","$63,615","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Westlake, OH","Property Tax","(not specified)","(not specified)","$38,896","$0","$38,896","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Fairview Park, OH","Property Tax","(not specified)","(not specified)","$32,114","$0","$32,114","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Brook Park, OH","Property Tax","(not specified)","(not specified)","$19,236","$0","$19,236","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Broadview Heights, OH","Property Tax","(not specified)","(not specified)","$18,835","$0","$18,835","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Valley View, OH","Property Tax","(not specified)","(not specified)","$15,450","$0","$15,450","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","North Royalton, OH","Property Tax","(not specified)","(not specified)","$12,140","$0","$12,140","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Brooklyn Heights, OH","Property Tax","(not specified)","(not specified)","$10,159","$0","$10,159","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Bedford Heights, OH","Property Tax","(not specified)","(not specified)","$9,763","$0","$9,763","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Highland Heights, OH","Property Tax","(not specified)","(not specified)","$7,438","$0","$7,438","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","East Cleveland, OH","Property Tax","(not specified)","(not specified)","$7,407","$0","$7,407","Passive","(none)",""
"Ohio","OH","Cuyahoga County","County","2016","Various agreements","General Economic Development","(not specified)","Brooklyn, OH","Property Tax","(not specified)","(not specified)","$1,760","$0","$1,760","Passive","(none)",""
"Ohio","OH","Defiance County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Defiance County","Property Tax","(not specified)","(not specified)","$42,266","$0","$42,266","Active","(none)",""
"Ohio","OH","Delaware County","County","2016","Community Reinvestment Act","Job Creation/Retention","(not specified)","Delaware County","Property Tax","(not specified)","(not specified)","$198,794","$0","$198,794","Active","(none)",""
"Ohio","OH","Erie County","County","2016","TIF - Debt","General Economic Development","(not specified)","Erie County","(not specified)","(not specified)","(not specified)","$1,876,954","$0","$1,876,954","Active","(none)",""
"Ohio","OH","Fairfield County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Lancaster","Property Tax","(not specified)","Yes","$99,814","$0","$99,814","Passive","(none)",""
"Ohio","OH","Fairfield County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Canal Winchester","Property Tax","(not specified)","Yes","$70,600","$0","$70,600","Passive","(none)",""
"Ohio","OH","Fairfield County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Pickerington","Property Tax","(not specified)","Yes","$6,244","$0","$6,244","Passive","(none)",""
"Ohio","OH","Fairfield County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Farfield County","Property Tax","(not specified)","Yes","$4,477","$0","$4,477","Active","(none)",""
"Ohio","OH","Franklin County","County","2016","Community Reinvestment Area (CRA) Program","Housing","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$11,677,000","$0","$11,677,000","Active","(none)","https://ohioauditor.gov/auditsearch/Search.aspx"
"Ohio","OH","Franklin County","County","2016","Enterprise Zones","General Economic Development","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$1,282,000","$0","$1,282,000","Active","(none)","https://ohioauditor.gov/auditsearch/Search.aspx"
"Ohio","OH","Franklin County","County","2016","Environmental Protection Agency Programs","Environmental protection","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$290,000","$0","$290,000","Active","(none)","https://ohioauditor.gov/auditsearch/Search.aspx"
"Ohio","OH","Fulton County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Defiance County","Property Tax","(not specified)","(not specified)","$461,192","$0","$461,192","Active","(none)",""
"Ohio","OH","Fulton County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Defiance County","Property Tax","(not specified)","(not specified)","$106,095","$0","$106,095","Active","(none)",""
"Ohio","OH","Garfield Heights City School District","School District","2016","CRA","General Economic Development","(not specified)","Garfield Heights OH","Property Tax","(not specified)","(not specified)","$1,178,113","$0","$1,178,113","Passive","(none)",""
"Ohio","OH","Geauga County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Village of Middlefield","Property Tax","(not specified)","(not specified)","$60,035","$0","$60,035","Passive","(none)",""
"Ohio","OH","Geauga County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Chardon","Property Tax","(not specified)","(not specified)","$22,544","$0","$22,544","Passive","(none)",""
"Ohio","OH","Hamilton County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Hamilton County","Property Tax","(not specified)","(not specified)","$158,000","$0","$158,000","Passive","(none)","https://www.hamiltoncountyohio.gov/government/departments/budget_and_strategic_initiatives/annual_information_statement"
"Ohio","OH","Hancock County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Hancock County + Allen Twp","Property Tax","(not specified)","(not specified)","$30,561","$0","$30,561","Active","(none)",""
"Ohio","OH","Hancock County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Findlay","Property Tax","(not specified)","(not specified)","$16,200","$0","$16,200","Passive","(none)",""
"Ohio","OH","Hardin County","County","2016","Taxable Property, Exemption","General Economic Development","(not specified)","Hardin County and Village of Ada","Property Tax","(not specified)","(not specified)","$28,173","$0","$28,173","Active","(none)",""
"Ohio","OH","Hardin County","County","2016","Taxable Property, Exemption","General Economic Development","(not specified)","Hardin County and Village of Ada","Property Tax","(not specified)","(not specified)","$10,654","$0","$10,654","Active","(none)",""
"Ohio","OH","Hardin County","County","2016","Taxable Property, Exemption","General Economic Development","(not specified)","Hardin County and Buck Township","Property Tax","(not specified)","(not specified)","$6,921","$0","$6,921","Active","(none)",""
"Ohio","OH","Holmes County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Holmes County","Property Tax","(not specified)","(not specified)","$60,273","$0","$60,273","Active","(none)",""
"Ohio","OH","Jefferson County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Steabenville","Property Tax","(not specified)","(not specified)","$717,820","$0","$717,820","Passive","(none)",""
"Ohio","OH","Jefferson County","County","2016","Enterprise Zones","General Economic Development","(not specified)","Jefferson County","Property Tax","(not specified)","(not specified)","$274,890","$0","$274,890","Active","(none)",""
"Ohio","OH","Knox County","County","2016","Enterprise Zones","General Economic Development","(not specified)","Knox County","Property Tax","(not specified)","(not specified)","$48,785","$0","$48,785","Active","(none)",""
"Ohio","OH","Knox County","County","2016","Enterprise Zones","General Economic Development","(not specified)","City of Mt. Vernon","Property Tax","(not specified)","(not specified)","$43,146","$0","$43,146","Passive","(none)",""
"Ohio","OH","Knox County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Mt. Vernon","Property Tax","(not specified)","(not specified)","$6,695","$0","$6,695","Passive","(none)",""
"Ohio","OH","Licking County","County","2016","Various agreements entered into by City of New Albany","General Economic Development","(not specified)","City of New Albany","Property Tax","(not specified)","(not specified)","$82,271","$0","$82,271","Passive","(none)",""
"Ohio","OH","Licking County","County","2016","Various agreements entered into by City of Newark","General Economic Development","(not specified)","City of Newark","Property Tax","(not specified)","(not specified)","$30,236","$0","$30,236","Passive","(none)",""
"Ohio","OH","Licking County","County","2016","Various agreements entered into by City of Pataskala","General Economic Development","(not specified)","City of Pataskala","Property Tax","(not specified)","(not specified)","$3,575","$0","$3,575","Passive","(none)",""
"Ohio","OH","Licking County","County","2016","Various agreements entered into by City of Reynoldsburg","General Economic Development","(not specified)","City of Reynoldsburg","Property Tax","(not specified)","(not specified)","$2,451","$0","$2,451","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Avon Lake","Property Tax","(not specified)","(not specified)","$127,496","$0","$127,496","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Enterprise Zone","General Economic Development","(not specified)","City of Avon","Property Tax","(not specified)","(not specified)","$51,898","$0","$51,898","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Elyria","Property Tax","(not specified)","(not specified)","$36,512","$0","$36,512","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Village of LaGrange","Property Tax","(not specified)","(not specified)","$34,033","$0","$34,033","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of North Ridgeville","Property Tax","(not specified)","(not specified)","$29,732","$0","$29,732","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Enterprise Zone","General Economic Development","(not specified)","City of Elyria","Property Tax","(not specified)","(not specified)","$21,618","$0","$21,618","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Lorain","Property Tax","(not specified)","(not specified)","$17,490","$0","$17,490","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Enterprise Zone","General Economic Development","(not specified)","City of Vermilion","Property Tax","(not specified)","(not specified)","$12,484","$0","$12,484","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Enterprise Zone","General Economic Development","(not specified)","City of North Ridgeville","Property Tax","(not specified)","(not specified)","$9,048","$0","$9,048","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Village of Wellington/Wellington Township","Property Tax","(not specified)","(not specified)","$5,451","$0","$5,451","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Sheffield Township","Property Tax","(not specified)","(not specified)","$2,772","$0","$2,772","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Enterprise Zone","General Economic Development","(not specified)","City of Avon Lake","Property Tax","(not specified)","(not specified)","$2,089","$0","$2,089","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Village of Grafton","Property Tax","(not specified)","(not specified)","$1,504","$0","$1,504","Passive","(none)",""
"Ohio","OH","Lucas County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Toledo","Property Tax","(not specified)","(not specified)","$1,166,120","$0","$1,166,120","Passive","(none)",""
"Ohio","OH","Lucas County","County","2016","Enterprise Zone","General Economic Development","(not specified)","City of Toledo","Property Tax","(not specified)","(not specified)","$302,408","$0","$302,408","Passive","(none)",""
"Ohio","OH","Lucas County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Lucas County","Property Tax","(not specified)","(not specified)","$47,330","$0","$47,330","Active","(none)",""
"Ohio","OH","Lucas County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Oregon","Property Tax","(not specified)","(not specified)","$30,858","$0","$30,858","Passive","(none)",""
"Ohio","OH","Lucas County","County","2016","Enterprise Zone","General Economic Development","(not specified)","City of Oregon","Property Tax","(not specified)","(not specified)","$25,040","$0","$25,040","Passive","(none)",""
"Ohio","OH","Lucas County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Lucas County","Property Tax","(not specified)","(not specified)","$23,173","$0","$23,173","Active","(none)",""
"Ohio","OH","Lucas County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Village of Holland","Property Tax","(not specified)","(not specified)","$21,483","$0","$21,483","Passive","(none)",""
"Ohio","OH","Lucas County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Maumee","Property Tax","(not specified)","(not specified)","$19,818","$0","$19,818","Passive","(none)",""
"Ohio","OH","Lucas County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Sylvania Township","Property Tax","(not specified)","(not specified)","$14,912","$0","$14,912","Passive","(none)",""
"Ohio","OH","Lucas County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Waterville","Property Tax","(not specified)","(not specified)","$12,666","$0","$12,666","Passive","(none)",""
"Ohio","OH","Mahoning County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Youngstown","Property Tax","(not specified)","(not specified)","$1,179,448","$0","$1,179,448","Passive","(none)",""
"Ohio","OH","Mahoning County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Jackson Township","Property Tax","(not specified)","(not specified)","$318,381","$0","$318,381","Passive","(none)",""
"Ohio","OH","Mahoning County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Village of Sebring","Property Tax","(not specified)","(not specified)","$196,160","$0","$196,160","Passive","(none)",""
"Ohio","OH","Mahoning County","County","2016","Enterprise Zones","General Economic Development","(not specified)","Austintown Township","Property Tax","(not specified)","(not specified)","$56,301","$0","$56,301","Passive","(none)",""
"Ohio","OH","Mahoning County","County","2016","Enterprise Zones","General Economic Development","(not specified)","Jackson Township","Property Tax","(not specified)","(not specified)","$44,659","$0","$44,659","Passive","(none)",""
"Ohio","OH","Mahoning County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Campbell","Property Tax","(not specified)","(not specified)","$41,187","$0","$41,187","Passive","(none)",""
"Ohio","OH","Mahoning County","County","2016","Enterprise Zones","General Economic Development","(not specified)","Coitsville Township","Property Tax","(not specified)","(not specified)","$8,769","$0","$8,769","Passive","(none)",""
"Ohio","OH","Mahoning County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Boardman Township","Property Tax","(not specified)","(not specified)","$3,442","$0","$3,442","Passive","(none)",""
"Ohio","OH","Mahoning County","County","2016","Enterprise Zones","General Economic Development","(not specified)","City of Struthers","Property Tax","(not specified)","(not specified)","$2,952","$0","$2,952","Passive","(none)",""
"Ohio","OH","Mahoning County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Struthers","Property Tax","(not specified)","(not specified)","$58","$0","$58","Passive","(none)",""
"Ohio","OH","Medina County","County","2016","CRA-Commercial","General Economic Development","(not specified)","City of Brunswick","Property Tax","(not specified)","(not specified)","$93,375","$0","$93,375","Passive","(none)",""
"Ohio","OH","Medina County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Liverpool Township","Property Tax","(not specified)","(not specified)","$68,961","$0","$68,961","Passive","(none)",""
"Ohio","OH","Medina County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Village of Seville","Property Tax","(not specified)","(not specified)","$47,806","$0","$47,806","Passive","(none)",""
"Ohio","OH","Medina County","County","2016","Community Reinvestment Area (CRA)","General Economic Development","(not specified)","City of Medina","Property Tax","(not specified)","(not specified)","$47,570","$0","$47,570","Passive","(none)",""
"Ohio","OH","Medina County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Sharon Township","Property Tax","(not specified)","(not specified)","$39,194","$0","$39,194","Passive","(none)",""
"Ohio","OH","Medina County","County","2016","CRA-Residential","General Economic Development","(not specified)","City of Brunswick","Property Tax","(not specified)","(not specified)","$22,540","$0","$22,540","Passive","(none)",""
"Ohio","OH","Medina County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Hinckley Township","Property Tax","(not specified)","(not specified)","$15,734","$0","$15,734","Passive","(none)",""
"Ohio","OH","Medina County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Wadsworth","Property Tax","(not specified)","(not specified)","$5,883","$0","$5,883","Passive","(none)",""
"Ohio","OH","Medina County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Montville Township","Property Tax","(not specified)","(not specified)","$3,139","$0","$3,139","Passive","(none)",""
"Ohio","OH","Miami County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Miami County","Property Tax","(not specified)","(not specified)","$197,279","$0","$197,279","Passive","(none)",""
"Ohio","OH","Miami County","County","2016","Enterprise Zone","General Economic Development","(not specified)","(not specified)","Personal & Property Tax","(not specified)","(not specified)","$127,279","$0","$127,279","Passive","(none)",""
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Dayton, OH","Property Tax","Tax Abatement","(not specified)","$318,080","$0","$318,080","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Brookville, OH","Property Tax","Tax Abatement","(not specified)","$256,813","$0","$256,813","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Vandalia, OH","Property Tax","Tax Abatement","(not specified)","$231,530","$0","$231,530","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Clayton, OH","Property Tax","Tax Abatement","(not specified)","$223,191","$0","$223,191","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Miamisburg, OH","Property Tax","Tax Abatement","(not specified)","$212,716","$0","$212,716","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Moraine, OH","Property Tax","Tax Abatement","(not specified)","$195,323","$0","$195,323","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Englewood, OH","Property Tax","Tax Abatement","(not specified)","$142,438","$0","$142,438","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Springboro, OH","Property Tax","Tax Abatement","(not specified)","$72,450","$0","$72,450","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Huber Heights, OH","Property Tax","Tax Abatement","(not specified)","$61,728","$0","$61,728","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Centerville, OH","Property Tax","Tax Abatement","(not specified)","$49,273","$0","$49,273","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Riverside, OH","Property Tax","Tax Abatement","(not specified)","$31,602","$0","$31,602","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Montgomery County","Property Tax","Tax Abatement","(not specified)","$28,969","$0","$28,969","Active","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Trotwood, OH","Property Tax","Tax Abatement","(not specified)","$2,998","$0","$2,998","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Kettering, OH","Property Tax","Tax Abatement","(not specified)","$1,242","$0","$1,242","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Morrow County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Morrow County","Property Tax","(not specified)","(not specified)","$19,070","$0","$19,070","Active","(none)",""
"Ohio","OH","Muskingum County","County","2016","Enterprize Zone (EZ)","General Economic Development","(not specified)","Muskingum County","Property Tax","(not specified)","Yes","$498,729","$0","$498,729","Active","(none)",""
"Ohio","OH","Muskingum County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Zanesville","Property Tax","(not specified)","(not specified)","$86,194","$0","$86,194","Passive","(none)",""
"Ohio","OH","Muskingum County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Zanesville","Property Tax","(not specified)","(not specified)","$32,308","$0","$32,308","Passive","(none)",""
"Ohio","OH","Portage County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Aurora","Property Tax","(not specified)","(not specified)","$132,524","$0","$132,524","Passive","(none)",""
"Ohio","OH","Portage County","County","2016","Enterprise Zone","General Economic Development","(not specified)","City of Streetsboro","Property Tax","(not specified)","(not specified)","$68,490","$0","$68,490","Passive","(none)",""
"Ohio","OH","Portage County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Brimfield Township","Property Tax","(not specified)","(not specified)","$40,972","$0","$40,972","Passive","(none)",""
"Ohio","OH","Portage County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Tallmadge","Property Tax","(not specified)","(not specified)","$37,149","$0","$37,149","Passive","(none)",""
"Ohio","OH","Portage County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Kent","Property Tax","(not specified)","(not specified)","$29,517","$0","$29,517","Passive","(none)",""
"Ohio","OH","Portage County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Suffield Township","Property Tax","(not specified)","(not specified)","$1,000","$0","$1,000","Passive","(none)",""
"Ohio","OH","Preble County","County","2016","Community Reinvestment Zone","General Economic Development","(not specified)","Lewisburg OH","Property Tax","(not specified)","(not specified)","$183,383","$0","$183,383","Passive","(none)",""
"Ohio","OH","River View Local School District","School District","2016","Enterprise Zones","(not specified)","(not specified)","Coshocton/Coshocton County OH","(not specified)","(not specified)","(not specified)","$17,865","$0","$17,865","Passive","(none)",""
"Ohio","OH","Ross County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Ross County","Property Tax","(not specified)","(not specified)","$188,655","$0","$188,655","Active","(none)",""
"Ohio","OH","Sandusky County","County","2016","Enterprise Zones","General Economic Development","(not specified)","Sandusky County","Property Tax","(not specified)","(not specified)","$123,275","$0","$123,275","Active","(none)",""
"Ohio","OH","Sandusky County","County","2016","Enterprise Zones","General Economic Development","(not specified)","Fremont, OH","Property Tax","(not specified)","(not specified)","$39,927","$0","$39,927","Passive","(none)",""
"Ohio","OH","Sandusky County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Bellevue, OH","Property Tax","(not specified)","(not specified)","$37,544","$0","$37,544","Passive","(none)",""
"Ohio","OH","Sandusky County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Fremont, OH","Property Tax","(not specified)","(not specified)","$8,740","$0","$8,740","Passive","(none)",""
"Ohio","OH","Stark County","County","2016","Tax Abatements","General Economic Development","(not specified)","Stark County","Undisclosed","(not specified)","(not specified)","$297,983","$0","$297,983","Active","County disclosed only total amount, provided none of the required disclosures including name of program.",""
"Ohio","OH","Tiffin City School District","School District","2016","CRA","(not specified)","(not specified)","Tiffin OH","(not specified)","(not specified)","(not specified)","$167,618","$0","$167,618","Passive","(none)",""
"Ohio","OH","Trumbull County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Village of Lordstown","Property Tax","(not specified)","(not specified)","$69,971","$0","$69,971","Passive","(none)",""
"Ohio","OH","Trumbull County","County","2016","Enterprise Zone","General Economic Development","(not specified)","City of Warren","Property Tax","(not specified)","(not specified)","$27,514","$0","$27,514","Passive","(none)",""
"Ohio","OH","Trumbull County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Howland Township","Property Tax","(not specified)","(not specified)","$3,431","$0","$3,431","Passive","(none)",""
"Ohio","OH","Trumbull County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Champion Township","Property Tax","(not specified)","(not specified)","$2,296","$0","$2,296","Passive","(none)",""
"Ohio","OH","Trumbull County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Liberty Township","Property Tax","(not specified)","Yes","$1,781","$0","$1,781","Passive","(none)",""
"Ohio","OH","Trumbull County","County","2016","Enterprise Zone","General Economic Development","(not specified)","City of Hubbard","Property Tax","(not specified)","(not specified)","$1,122","$0","$1,122","Passive","(none)",""
"Ohio","OH","Trumbull County","County","2016","Enterprise Zone","General Economic Development","(not specified)","City of Niles","Property Tax","(not specified)","(not specified)","$985","$0","$985","Passive","(none)",""
"Ohio","OH","Tuscarawas County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Goshen Township","Property Tax","(not specified)","(not specified)","$11,367","$0","$11,367","Passive","(none)",""
"Ohio","OH","Tuscarawas County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Mill Township","Property Tax","(not specified)","(not specified)","$9,005","$0","$9,005","Passive","(none)",""
"Ohio","OH","Tuscarawas County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Village of Newcomerstown","Property Tax","(not specified)","(not specified)","$5,116","$0","$5,116","Passive","(none)",""
"Ohio","OH","Tuscarawas County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Lawrence Township","Property Tax","(not specified)","(not specified)","$4,539","$0","$4,539","Passive","(none)",""
"Ohio","OH","Tuscarawas County","County","2016","Enterprise Zone","General Economic Development","(not specified)","City of Dover","Property Tax","(not specified)","(not specified)","$3,847","$0","$3,847","Passive","(none)",""
"Ohio","OH","Tuscarawas County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Franklin Township","Property Tax","(not specified)","(not specified)","$2,047","$0","$2,047","Passive","(none)",""
"Ohio","OH","Tuscarawas County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Village of Strasburg","Property Tax","(not specified)","(not specified)","$1,881","$0","$1,881","Passive","(none)",""
"Ohio","OH","Tuscarawas County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Village of Sugarcreek","Property Tax","(not specified)","(not specified)","$1,829","$0","$1,829","Passive","(none)",""
"Ohio","OH","Tuscarawas County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Warwick Township","Property Tax","(not specified)","(not specified)","$1,362","$0","$1,362","Passive","(none)",""
"Ohio","OH","Tuscarawas County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Village of Midvale","Property Tax","(not specified)","(not specified)","$588","$0","$588","Passive","(none)",""
"Ohio","OH","Union County","County","2016","Economic Zone","General Economic Development","(not specified)","Union County","Property Tax","(not specified)","Yes","$46,114","$0","$46,114","Active","(none)",""
