"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","North Kansas City School District 74","School District","2021","City of Gladstone Tax Abatements","General Economic Development","RSMo. Chapter 100","City of Gladstone","Property Tax","Tax Exemption","Failing to meet these standards may result in the company repaying a portion of the abated taxes.","$628,510","$120,609","$507,901","Passive","(none)","https://www.nkcschools.org/Page/4525"
"Missouri","MO","North Kansas City School District 74","School District","2021","North Kansas City Tax Abatements","General Economic Development","RSMo. Sections 99.800 to 99.865; RSMo. Sections 100.010 to 100.200; RSMo. Chapter 353","City of North Kansas City","Property Tax","Tax Exemption; Tax Diversion; not specified","Failing to meet these standards may result in the company repaying a portion of the abated taxes.; Recapture of abated taxes may occur if the recipient does not fulfill their commitments under the redevelopment plan agreements.","$2,807,774","$114,883","$2,692,891","Passive","(none)","https://www.nkcschools.org/Page/4525"
"Missouri","MO","North Kansas City School District 74","School District","2021","Kansas City Tax Abatements","General Economic Development","RSMo. Sections 99.800 to 99.865; RSMo. Sections 100.010 to 100.200; RSMo. Chapter 353","Kansas City, MO","Property Tax","Tax Exemption; Tax Diversion; not specified","(not specified)","$8,686,259","$2,408,743","$6,277,516","Passive","(none)","https://www.nkcschools.org/Page/4525"
"Missouri","MO","Rockwood R-VI School District","School District","2021","Various Property Tax Abatement Programs","General Economic Development","(not specified)","St. Louis County","Property Tax","(not specified)","(not specified)","$723,615","$0","$723,615","Passive","CAFR deemed immaterial.","https://www.rsdmo.org/site/handlers/filedownload.ashx?moduleinstanceid=4398&dataid=38383&FileName=2020%20Comprehensive%20Annual%20Financial%20Report.pdf"
"Missouri","MO","Springfield R-XII School District","School District","2021","Various Property Tax Abatement Programs","General Economic Development","(not specified)","City of Springfield, MO","Property Tax","(not specified)","(not specified)","$4,719,056","$399,572","$4,319,484","Passive","(none)","https://www.sps.org/Page/4706"
"Missouri","MO","St Louis Public School District Transitional District","School District","2021","Various Tax Abatment Programs","General Economic Development","Various, see CAFR","St Louis MO","Property Tax","(not specified)","(not specified)","$35,986,422","$0","$35,986,422","Passive","See CAFR for program specifics","https://www.slps.org/domain/10"
"Missouri","MO","St. Charles County","County","2021","Dispatch and Alarm Abatements","(not specified)","(not specified)","Various Cities","Property Tax","(not specified)","(not specified)","$76,409","$0","$76,409","Passive","(none)","https://www.sccmo.org/Archive.aspx?AMID=57"
"Missouri","MO","St. Charles County","County","2021","Road and Bridge Abatements","(not specified)","(not specified)","Various Cities","Property Tax","(not specified)","(not specified)","$397,645","$0","$397,645","Passive","(none)","https://www.sccmo.org/Archive.aspx?AMID=57"
"Missouri","MO","St. Joseph School District","School District","2021","Tax Increment Financing","General Economic Development","Sections 99.800 - 99.865 Revised Statutes of Missouri","City of St. Joseph","Property Tax","Tax Increment Financing (TIF)","(not specified)","$3,166,469","$267,460","$2,899,009","Passive","(none)","https://resources.finalsite.net/images/v1670446091/sjsdk12mous/vgj0h3qgmg34urss1nws/FY21AuditDocument.pdf"
"Missouri","MO","St. Joseph School District","School District","2021","Enhanced Enterprise Zone","General Economic Development","Sections 135.950 through 135.970, Revised Statutes of Missouri","City of St. Joseph","Property Tax","Tax Abatement","(not specified)","$1,134,315","$0","$1,134,315","Passive","(none)","https://resources.finalsite.net/images/v1670446091/sjsdk12mous/vgj0h3qgmg34urss1nws/FY21AuditDocument.pdf"
"Missouri","MO","St. Joseph School District","School District","2021","Chapter 353","General Economic Development","Sections 353.010 - 353.190 Revised Statutes of Missouri","City of St. Joseph","Property Tax","Tax Abatement","(not specified)","$273,729","$0","$273,729","Passive","(none)","https://resources.finalsite.net/images/v1670446091/sjsdk12mous/vgj0h3qgmg34urss1nws/FY21AuditDocument.pdf"
"Missouri","MO","St. Joseph School District","School District","2021","Chapter 100","General Economic Development","Sections 100.010 - 100.200 Revised Statutes of Missouri","City of St. Joseph","Property Tax","Tax Abatement","(not specified)","$1,802,236","$0","$1,802,236","Passive","(none)","https://resources.finalsite.net/images/v1670446091/sjsdk12mous/vgj0h3qgmg34urss1nws/FY21AuditDocument.pdf"
"Missouri","MO","St. Louis County","County","2021","Industrial Development Bonds","Job Creation/Retention","Chapter 100 Bonds: Article VI, Section 27(b) of the Missouri Constitution and Sections 100.010 to 100.200 of the Revised Statutes of Missouri","St. Louis County","Property Tax","Tax abatement (industrial revenue bonds)","(not specified)","$739,739","$0","$739,739","Active","(none)",""
"Missouri","MO","St. Louis County","County","2021","Urban Redevelopment Corporations","Redevelopment/revitalization","Chapter 353 of the Revised Statutes of Missouri","St. Louis County","Property Tax","Tax Abatement","(not specified)","$39,642","$0","$39,642","Active","(none)","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2021","Urban Redevelopment Corporations","General Economic Development","(not specified)","Other localities within St. Louis County, Missouri","Property Tax","Tax Abatement","(not specified)","$1,058,373","$0","$1,058,373","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2021","Enhanced Enterprise Zone","General Economic Development (EZ)","Section 135.950 to 135.973 of the Revised Statutes of Missour","Other localities within St. Louis County, Missouri","Real Property Tax","Tax Exemption","(not specified)","$37,974","$0","$37,974","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2021","Industrial Development Bonds","Job Creation/Retention","Chapter 100 Bonds: Article VI, Section 27(b) of the Missouri Constitution and Sections 100.010 to 100.200 of the Revised Statutes of Missouri","Other localities within St. Louis County, Missouri","Property Tax","Tax abatement (industrial revenue bonds)","(not specified)","$551,185","$0","$551,185","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2021","Land Clearance Redevelopemnt Authority","Redevelopment/revitalization","Section 99.300 to 99.660 of the Revised Statutes of Missouri","Other localities within St. Louis County, Missouri","Real Property Tax","Assessment value freeze","(not specified)","$30,715","$0","$30,715","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
