"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","Pattonville R-III School District","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","St Louis County MO","Surcharge Tax","(not specified)","(not specified)","$27,176","$0","$27,176","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Surcharge Tax","(not specified)","(not specified)","$107,205","$0","$107,205","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Real Estate Tax","(not specified)","(not specified)","$258,952","$0","$258,952","Passive","(none)",""
"Missouri","MO","Pattonville R-III School District","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Property Tax","(not specified)","(not specified)","$430,663","$0","$430,663","Passive","(none)",""
"Missouri","MO","Pleasant Hill R-III School District","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Cass County MO","Property Tax","(not specified)","(not specified)","$5,307","$0","$5,307","Passive","(none)",""
"Missouri","MO","Pleasant Hope R-VI School District","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Greene County MO","Property Tax","(not specified)","(not specified)","$60","$0","$60","Passive","(none)",""
"Missouri","MO","Poplar Bluff R-I School District","School District","2017","Industrial Development Program","General Economic Development","(not specified)","Poplar Bluff MO","Property Tax","(not specified)","(not specified)","$162,993","$0","$162,993","Passive","(none)",""
"Missouri","MO","Poplar Bluff R-I School District","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Poplar Bluff MO","Property Tax","(not specified)","(not specified)","$1,457,000","$0","$1,457,000","Passive","(none)",""
"Missouri","MO","Potosi R-III School District","School District","2017","Real estate tax abatements","General Economic Development","(not specified)","Washington County MO","Real Estate Tax","(not specified)","(not specified)","$6,978","$0","$6,978","Passive","(none)",""
"Missouri","MO","Potosi R-III School District","School District","2017","Personal property tax abatements","General Economic Development","(not specified)","Washington County MO","Personal Property Tax","(not specified)","(not specified)","$80,729","$0","$80,729","Passive","(none)",""
"Missouri","MO","Raymore-Peculiar R-II School District","School District","2017","Abatement","General Economic Development","(not specified)","Raymore MO","Property Tax","(not specified)","(not specified)","$344,784","$0","$344,784","Passive","(none)",""
"Missouri","MO","Raytown C-II School District","School District","2017","Chapter 353","General Economic Development","(not specified)","Kansas City MO","Property Tax Tax","(not specified)","(not specified)","$1,035","$0","$1,035","Passive","(none)",""
"Missouri","MO","Raytown C-II School District","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Independence MO","Property Tax Tax","(not specified)","(not specified)","$78,048","$0","$78,048","Passive","(none)",""
"Missouri","MO","Raytown C-II School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Kansas City MO","Property Tax Tax","(not specified)","(not specified)","$154,444","$0","$154,444","Passive","(none)",""
"Missouri","MO","Raytown C-II School District","School District","2017","Chapter 353","General Economic Development","(not specified)","Raytown MO","Property Tax Tax","(not specified)","(not specified)","$224,440","$0","$224,440","Passive","(none)",""
"Missouri","MO","Raytown C-II School District","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Raytown MO","Property Tax Tax","(not specified)","(not specified)","$302,065","$0","$302,065","Passive","(none)",""
"Missouri","MO","Raytown C-II School District","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Kansas City MO","Property Tax Tax","(not specified)","(not specified)","$482,521","$0","$482,521","Passive","(none)",""
"Missouri","MO","Republic R-III School District","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Republic MO","Property Tax","(not specified)","(not specified)","$238,341","$0","$238,341","Passive","(none)",""
"Missouri","MO","Richmond R-XVI School District","School District","2017","Chapter 353","General Economic Development","(not specified)","Richmond MO","Property Tax","(not specified)","(not specified)","$107,385","$0","$107,385","Passive","(none)",""
"Missouri","MO","Ritenour School District","School District","2017","Chapter 353","General Economic Development","(not specified)","Overland MO","Property Tax","(not specified)","(not specified)","$67,956","$0","$67,956","Passive","(none)",""
"Missouri","MO","Ritenour School District","School District","2017","Chapter 353","General Economic Development","(not specified)","Edmundson MO","Property Tax","(not specified)","(not specified)","$420,893","$0","$420,893","Passive","(none)",""
"Missouri","MO","Riverview Gardens School District","School District","2017","Abatements","General Economic Development","(not specified)","St Louis County MO","Property Tax","(not specified)","(not specified)","$3,307","$0","$3,307","Passive","(none)",""
"Missouri","MO","Rockwood R-VI School District","School District","2017","Various Property Tax Abatement Programs","General Economic Development","(not specified)","St. Louis County","Property Tax","(not specified)","(not specified)","$426,818","$0","$426,818","Passive","CAFR deemed immaterial.","https://www.rsdmo.org/site/handlers/filedownload.ashx?moduleinstanceid=4398&dataid=38383&FileName=2020%20Comprehensive%20Annual%20Financial%20Report.pdf"
"Missouri","MO","Rolla School District","School District","2017","Chapter 353","General Economic Development","(not specified)","Undisclosed","Property Tax","(not specified)","(not specified)","$13,466","$0","$13,466","Passive","(none)",""
"Missouri","MO","Rolla School District","School District","2017","Real Property Tax Increment Act","General Economic Development","(not specified)","Undisclosed","Property Tax","(not specified)","(not specified)","$36,676","$0","$36,676","Passive","(none)",""
"Missouri","MO","Rolla School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Undisclosed","Property Tax","(not specified)","(not specified)","$72,670","$0","$72,670","Passive","(none)",""
"Missouri","MO","South Harrison County R-II School District","School District","2017","Real Property Tax Increment Act","General Economic Development","(not specified)","Bethany MO","Property Tax","(not specified)","(not specified)","$131,275","$0","$131,275","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","Jennings MO","Surcharge Tax","(not specified)","(not specified)","$126","$0","$126","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Sunset Hills MO","Surcharge Tax","(not specified)","(not specified)","$151","$0","$151","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Maryland Heights MO","Surcharge Tax","(not specified)","(not specified)","$252","$0","$252","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Berkley MO","Surcharge Tax","(not specified)","(not specified)","$358","$0","$358","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Wellston MO","Surcharge Tax","(not specified)","(not specified)","$430","$0","$430","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Ferguson MO","Surcharge Tax","(not specified)","(not specified)","$453","$0","$453","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Sunset Hills MO","Real Estate Tax","(not specified)","(not specified)","$1,123","$0","$1,123","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","Eureka MO","Property Tax","(not specified)","(not specified)","$1,276","$0","$1,276","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","Jennings MO","Real Estate Tax","(not specified)","(not specified)","$1,318","$0","$1,318","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","Ferguson MO","Property Tax","(not specified)","(not specified)","$1,472","$0","$1,472","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","Eureka MO","Surcharge Tax","(not specified)","(not specified)","$1,736","$0","$1,736","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Richmond Heights MO","Surcharge Tax","(not specified)","(not specified)","$2,451","$0","$2,451","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Rock Hill MO","Surcharge Tax","(not specified)","(not specified)","$2,580","$0","$2,580","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Maryland Heights MO","Real Estate Tax","(not specified)","(not specified)","$2,647","$0","$2,647","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","Jennings MO","Property Tax","(not specified)","(not specified)","$2,675","$0","$2,675","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","Ferguson MO","Surcharge Tax","(not specified)","(not specified)","$3,109","$0","$3,109","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","Bellerieve MO","Property Tax","(not specified)","(not specified)","$3,452","$0","$3,452","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","Clayton MO","Property Tax","(not specified)","(not specified)","$3,626","$0","$3,626","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Berkley MO","Real Estate Tax","(not specified)","(not specified)","$3,753","$0","$3,753","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Hazelwood MO","Surcharge Tax","(not specified)","(not specified)","$3,797","$0","$3,797","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Overland MO","Surcharge Tax","(not specified)","(not specified)","$3,958","$0","$3,958","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Wellston MO","Real Estate Tax","(not specified)","(not specified)","$4,516","$0","$4,516","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Ferguson MO","Real Estate Tax","(not specified)","(not specified)","$4,757","$0","$4,757","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Edmundson MO","Surcharge Tax","(not specified)","(not specified)","$8,376","$0","$8,376","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Normandy MO","Real Estate Tax","(not specified)","(not specified)","$8,945","$0","$8,945","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Brentwood MO","Surcharge Tax","(not specified)","(not specified)","$9,158","$0","$9,158","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","University Hills MO","Real Estate Tax","(not specified)","(not specified)","$11,657","$0","$11,657","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","Eureka MO","Real Estate Tax","(not specified)","(not specified)","$18,228","$0","$18,228","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","Clayton MO","Surcharge Tax","(not specified)","(not specified)","$18,839","$0","$18,839","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","Bellerieve MO","Surcharge Tax","(not specified)","(not specified)","$19,120","$0","$19,120","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","St Louis County MO","Surcharge Tax","(not specified)","(not specified)","$22,292","$0","$22,292","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Richmond Heights MO","Real Estate Tax","(not specified)","(not specified)","$25,728","$0","$25,728","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Rock Hill MO","Real Estate Tax","(not specified)","(not specified)","$28,897","$0","$28,897","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","Ferguson MO","Real Estate Tax","(not specified)","(not specified)","$32,641","$0","$32,641","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Hazelwood MO","Real Estate Tax","(not specified)","(not specified)","$39,865","$0","$39,865","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Overland MO","Real Estate Tax","(not specified)","(not specified)","$43,497","$0","$43,497","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Edmundson MO","Real Estate Tax","(not specified)","(not specified)","$87,934","$0","$87,934","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Surcharge Tax","(not specified)","(not specified)","$87,940","$0","$87,940","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Brentwood MO","Real Estate Tax","(not specified)","(not specified)","$120,646","$0","$120,646","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","Clayton MO","Real Estate Tax","(not specified)","(not specified)","$197,780","$0","$197,780","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","Bellerieve MO","Real Estate Tax","(not specified)","(not specified)","$201,216","$0","$201,216","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Property Tax","(not specified)","(not specified)","$225,724","$0","$225,724","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","St Louis County MO","Real Estate Tax","(not specified)","(not specified)","$235,142","$0","$235,142","Passive","(none)",""
"Missouri","MO","Special School District of St Louis County","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Real Estate Tax","(not specified)","(not specified)","$923,228","$0","$923,228","Passive","(none)",""
"Missouri","MO","Springfield R-XII School District","School District","2017","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Greene County MO","Property Tax","(not specified)","(not specified)","$848,855","$280,362","$568,493","Passive","(none)","https://www.sps.org/Page/4706"
"Missouri","MO","Springfield-Greene County Library","Special district","2017","Chapter 353","General Economic Development","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","$8,830","$0","$8,830","Passive","(none)",""
"Missouri","MO","Springfield-Greene County Library","Special district","2017","Chapter 100","General Economic Development","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","$21,607","$0","$21,607","Passive","(none)",""
"Missouri","MO","Springfield-Greene County Library","Special district","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","$21,650","$0","$21,650","Passive","(none)",""
"Missouri","MO","St Charles R-VI School District","School District","2017","Chapter 353","General Economic Development","(not specified)","St Charles County MO","Property Tax","(not specified)","(not specified)","$53,073","$0","$53,073","Passive","(none)",""
"Missouri","MO","St Charles R-VI School District","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","St Charles County MO","Property Tax","(not specified)","(not specified)","$1,663,209","$0","$1,663,209","Passive","(none)",""
"Missouri","MO","St Joseph School District","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","St Joseph MO","Property Tax Tax","(not specified)","(not specified)","$810,061","$0","$810,061","Passive","(none)",""
"Missouri","MO","St Joseph School District","School District","2017","Chapter 100","General Economic Development","(not specified)","St Joseph MO","Property Tax Tax","(not specified)","(not specified)","$847,304","$0","$847,304","Passive","(none)",""
"Missouri","MO","St Joseph School District","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","St Joseph MO","Property Tax Tax","(not specified)","(not specified)","$1,851,011","$0","$1,851,011","Passive","(none)",""
"Missouri","MO","St Louis Public School District Transitional District","School District","2017","Various Tax Abatment Programs","General Economic Development","Various, see CAFR","St Louis MO","Property Tax","(not specified)","(not specified)","$10,405,000","$0","$10,405,000","Passive","See CAFR for program specifics","https://www.slps.org/domain/10"
"Missouri","MO","St. Charles County","County","2017","Dispatch and Alarm Abatements","(not specified)","(not specified)","Various Cities","Property Tax","(not specified)","(not specified)","$55,933","$0","$55,933","Passive","(none)","https://www.sccmo.org/Archive.aspx?AMID=57"
"Missouri","MO","St. Charles County","County","2017","Road and Bridge Abatements","(not specified)","(not specified)","Various Cities","Property Tax","(not specified)","(not specified)","$249,051","$0","$249,051","Passive","(none)","https://www.sccmo.org/Archive.aspx?AMID=57"
"Missouri","MO","St. Louis County","County","2017","Industrial Development Bonds","Job Creation/Retention","Chapter 100 Bonds: Article VI, Section 27(b) of the Missouri Constitution and Sections 100.010 to 100.200 of the Revised Statutes of Missouri","St. Louis County","Property Tax","Tax abatement (industrial revenue bonds)","(not specified)","$664,979","$0","$664,979","Active","(none)",""
"Missouri","MO","St. Louis County","County","2017","Urban Redevelopment Corporations","Redevelopment/revitalization","Chapter 353 of the Revised Statutes of Missouri","St. Louis County","Property Tax","Tax Abatement","(not specified)","$84,114","$0","$84,114","Active","(none)","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2017","Urban Redevelopment Corporations","General Economic Development","(not specified)","Other localities within St. Louis County, Missouri","Property Tax","Tax Abatement","(not specified)","$217,606","$0","$217,606","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2017","Urban Redevelopment Corporations","General Economic Development","(not specified)","Other localities within St. Louis County, Missouri","Property Tax","Tax Abatement","(not specified)","$281,626","$0","$281,626","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2017","Enhanced Enterprise Zone","General Economic Development (EZ)","Section 135.950 to 135.973 of the Revised Statutes of Missour","Other localities within St. Louis County, Missouri","Real Property Tax","Tax Exemption","(not specified)","$128,453","$0","$128,453","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2017","Land Clearance Redevelopemnt Authority","Redevelopment/revitalization","Section 99.300 to 99.660 of the Revised Statutes of Missouri","Other localities within St. Louis County, Missouri","Real Property Tax","Assessment value freeze","(not specified)","$28,381","$0","$28,381","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","Ste Genevieve County R-II School District","School District","2017","Tax Abatements/TIF","General Economic Development","(not specified)","St Genevieve County MO","Property Tax","(not specified)","(not specified)","$1,495,243","$0","$1,495,243","Passive","(none)",""
"Missouri","MO","Ste Genevieve County R-II School District","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$6,258,101","$0","$6,258,101","Passive","(none)",""
"Missouri","MO","Sullivan C-II School District","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Sullivan MO","Property Tax","(not specified)","(not specified)","$21,821","$0","$21,821","Passive","(none)",""
"Missouri","MO","University City School District","School District","2017","Chapter 353","General Economic Development","(not specified)","St Louis County MO","Property Tax","(not specified)","(not specified)","$124,719","$0","$124,719","Passive","(none)",""
"Missouri","MO","University City School District","School District","2017","Land Clearance for Redevelopment","General Economic Development","(not specified)","St Louis County MO","Property Tax","(not specified)","(not specified)","$274,968","$0","$274,968","Passive","(none)",""
"Missouri","MO","Vernon County School District No V","School District","2017","TIF/Chapter 353/Enterprise Zones","General Economic Development","(not specified)","Undisclosed","Property Tax","(not specified)","(not specified)","$45,037","$0","$45,037","Passive","(none)",""
"Missouri","MO","Warrensburg R-VI School District","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Warrensburg MO","Property Tax","(not specified)","(not specified)","$20,592","$0","$20,592","Passive","(none)",""
"Missouri","MO","Warrensburg R-VI School District","School District","2017","Chapter 100","General Economic Development","(not specified)","Warrensburg MO","Property Tax","(not specified)","(not specified)","$111,749","$0","$111,749","Passive","(none)",""
"Missouri","MO","Washington School District","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Washington MO","Property Tax","(not specified)","(not specified)","$169,859","$0","$169,859","Passive","(none)",""
"Missouri","MO","Waynesville R-VI School District","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Waynesville MO","Property Tax","(not specified)","(not specified)","$125,297","$0","$125,297","Passive","(none)",""
"Missouri","MO","Waynesville R-VI School District","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","St Robert MO","Property Tax","(not specified)","(not specified)","$241,126","$0","$241,126","Passive","(none)",""
"Missouri","MO","Webster Groves School District","School District","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$629,287","$0","$629,287","Passive","(none)",""
"Missouri","MO","City of Columbia","Municipality","2018","IBM Lease","General Economic Development","(not specified)","Columbia, Missouri","Property Tax","(not specified)","(not specified)","$3,302","$2,591","$711","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Columbia","Municipality","2018","Tax Increment Financing - PILOT","General Economic Development","(not specified)","Columbia, Missouri","Property Tax","(not specified)","(not specified)","$14,136","$0","$14,136","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Columbia","Municipality","2018","Tax Increment Financing - EATS","General Economic Development","(not specified)","Columbia, Missouri","Sales Tax","(not specified)","(not specified)","$17,382","$0","$17,382","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Columbia","Municipality","2018","Chapter 100 Bonds","General Economic Development","(not specified)","Boone County","Property Tax","(not specified)","(not specified)","$19,680","$9,840","$9,840","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Independence","Municipality","2018","Tax Increment Financing (TIF)","General Economic Development","Missouri Statuate 99.800 thorugh 99.865","City of Independence","Real Estate Tax; Sales Tax","Tax Increment Financing (TIF)","(not specified)","$8,196,900","$0","$8,196,900","Active","(none)","https://issuu.com/cityofindepmo/docs/2017-18_acfr?fr=xKAE9_zU1NQ"
"Missouri","MO","City of Independence","Municipality","2018","Chapter 100","General Economic Development","Chapter 100 Missouri Statute","City of Independence","Real Estate Tax","Tax Abatement/PILOT","(not specified)","$95,180","$0","$95,180","Active","See CAFR for company-specific details","https://issuu.com/cityofindepmo/docs/2017-18_acfr?fr=xKAE9_zU1NQ"
"Missouri","MO","City of Independence","Municipality","2018","Various tax abatements","Property improvements","Chapter 353 Missouri Statute","City of Independence","Real Estate Tax","Tax Abatement","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$71,717","$0","$71,717","Active","See CAFR for company-specific details","https://issuu.com/cityofindepmo/docs/2017-18_acfr?fr=xKAE9_zU1NQ"
"Missouri","MO","City of Kansas City","Municipality","2018","City Council Initiatives","Business attraction/retention/expansion","(not specified)","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Conventions and Tourism Tax, Sales Tax","Tax diversion","by agreement","$2,888,000","$0","$2,888,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2018","Sale/Leaseback - LCRA","Construction/rehabilitation","Sections 99.300 - 99.660 RSMo, et. seq.","Kansas City, Missouri","Property Tax","Tax Exemption","(not specified)","$219,000","$0","$219,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2018","Land Bank of Kansas City","Redevelopment/revitalization","Sections 141.210 - 141.210 and 141.980 - 141.1015 RSMo.","Kansas City, Missouri","Property Tax","(not specified)","(not specified)","$32,000","$0","$32,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2018","Urban Renewal Area","General Economic Development","Sections 99.300 - 99.660 RSMo, et. seq.","Kansas City, Missouri","Property Tax","Tax Abatement","(not specified)","$225,000","$0","$225,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2018","Super Tax Increment Financing (TIF)","General Economic Development","Sections 99.800 - 99.865 Revised Statutes of Missouri","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Conventions and Tourism Tax, Sales Tax","Tax diversion","(not specified)","$23,016,000","$0","$23,016,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2018","Tax Increment Financing (TIF)","General Economic Development","Sections 99.800 - 99.865 Revised Statutes of Missouri","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Sales Tax, Property Tax","Tax diversion","(not specified)","$67,948,000","$0","$67,948,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2018","Chapter 100","Industrial development","Sections 100.010 - 100.200 RSMo","Kansas City, Missouri","Property Tax; Sales Tax","Tax abatement; Tax Exemption","The recipient is required to pay back some or all of the benefits received.","$1,832,000","$0","$1,832,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2018","Enhanced Enterprise Zones","Job Creation/Retention","Sections 135.207 - 135.210 RSMo","Kansas City, Missouri","Property Tax","Tax Abatement","(not specified)","$349,000","$0","$349,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2018","Sales/Leaseback Port KC","Job Creation/Retention","Chapter 68 RSMo","Kansas City, Missouri","Property Tax","Tax Exemption","(not specified)","$394,000","$0","$394,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2018","Chapter 353","Property improvements","Chapter 353 RSMo","Kansas City, Missouri","Property Tax","Reduction in assessed value","The recipient is required to pay back some or all of the benefits received.","$1,882,000","$0","$1,882,000","Active","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Kansas City","Municipality","2018","Planned Industrial Expansion Auth (PIEA) of KC","Redevelopment/revitalization","100.300-100.620 RSMo","PIEA of KC, MO","Property Tax","(not specified)","(not specified)","$2,172,000","$0","$2,172,000","Passive","(none)","https://drive.google.com/drive/folders/1AMRH4z6Mbjr6LRmEcOFiYUfkaZ-An4CT"
"Missouri","MO","City of Springfield","Municipality","2018","Tax Increment Financing","General Economic Development","Sections 99.800 through 99.865 Revsied Statutes of Missouri","Various governments","Sales and Use Tax","Tax diversion","(not specified)","$489,314","$0","$489,314","Active/Passive","(none)","https://www.springfieldmo.gov/4961/Annual-Reports"
