"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oregon","OR","Portland Public Schools","School District","2019","Other various exemption programs","(not specified)","(not specified)","Multnomah County","(not specified)","Tax Exemption","(not specified)","$1,940,000","$0","$1,940,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2019","Enterprise Zones","General Economic Development","ORS 285C.050 to 285C.255","Multnomah County","Property Tax","Tax Exemption","(not specified)","$1,496,000","$0","$1,496,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Portland Public Schools","School District","2019","Transit Oriented Development","General Economic Development","ORS 307.600 to 307.637","Multnomah County","Property Tax","Tax Exemption","(not specified)","$533,000","$0","$533,000","Passive","(none)","https://www.portlandschools.org/departments/finance_department/audited_financial_statements"
"Oregon","OR","Rainier School District 13","School District","2019","Enterprise Zones","General Economic Development","ORS 285C.175","Columbia County","Property Tax","(not specified)","(not specified)","$48,163","$0","$48,163","Passive","(none)",""
"Oregon","OR","Redmond School District 2j","School District","2019","Enterprise Zones; Construction in Process in Enterprise Zones","General Economic Development","ORS 285C.175","Deschutes County","Property Tax","Tax Exemption","(not specified)","$133,798","$0","$133,798","Passive","(none)",""
"Oregon","OR","Redmond School District 2j","School District","2019","Low Income Rental Housing","Affordable Housing","ORS 307.517","Deschutes County","Property Tax","Tax Exemption","(not specified)","$17,679","$0","$17,679","Passive","(none)",""
"Oregon","OR","Reedsport School District 105","School District","2019","Enterprise Zones","(not specified)","ORS 285C.175","Douglas County","Property Tax","(not specified)","(not specified)","$13,051","$0","$13,051","Passive","(none)",""
"Oregon","OR","Reynolds School District 7","School District","2019","Enterprise Zones","General Economic Development","ORS 285C.175","(not specified)","Property Tax","Tax Exemption","(not specified)","$1,046,490","$0","$1,046,490","Passive","Unclear which government entity granted the abatements.",""
"Oregon","OR","Riverdale School District 51 J","School District","2019","Child Care Facilities, Schools and Student Housing","Educational development","ORS 307.145","Riverdale School District No. 51 J","Property Tax","Tax Exemption","(not specified)","$751,071","$0","$751,071","Active","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2019","Enterprise Zone - Full Exemption","(not specified)","(not specified)","State of Oregon","Property Tax","Tax Exemption","(not specified)","$177,697","$0","$177,697","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2019","Enterprise Zone - Partial Exemption","(not specified)","(not specified)","State of Oregon","Property Tax","Tax Exemption","(not specified)","$319,326","$0","$319,326","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2019","Multiple Unit Housing","(not specified)","(not specified)","City of Salem","Property Tax","Tax Exemption","(not specified)","$122,543","$0","$122,543","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2019","Historical Property","(not specified)","(not specified)","State of Oregon","Property Tax","Tax Exemption","(not specified)","$95,913","$0","$95,913","Passive","(none)",""
"Oregon","OR","Salem-Keizer School District 24j","School District","2019","Low Income Rental Housing","(not specified)","(not specified)","State of Oregon","Property Tax","Tax Exemption","(not specified)","$33,918","$0","$33,918","Passive","(none)",""
"Oregon","OR","Sherwood School District 88j","School District","2019","Child Care Facilities, Schools and Student Housing","Educational development","ORS 307.145","Sherwood School District No. 88j","Property Tax","Tax Exemption","(not specified)","$33,381","$0","$33,381","Active","(none)",""
"Oregon","OR","Sherwood School District 88j","School District","2019","Property of Volunteer Fire Departments or Literary, Benevolent, Charitable and Scientific Institutions","Charity/nonprofit/government assistance","ORS 307.090; ORS 307.130; ORS 307.150","Sherwood School District No. 88j","Property Tax","Tax Exemption","(not specified)","$12,005","$0","$12,005","Active","(none)",""
"Oregon","OR","Sherwood School District 88j","School District","2019","Burial and Crematory Land","General Economic Development","ORS 307.150","Sherwood School District No. 88j","Property Tax","Tax Exemption","(not specified)","$1,902","$0","$1,902","Active","(none)",""
"Oregon","OR","South Lane School District 45j","School District","2019","Enterprise Zones","(not specified)","ORS 285C","Lane County","Property Tax","(not specified)","(not specified)","$24,046","$0","$24,046","Passive","(none)",""
"Oregon","OR","Springfield School District 19","School District","2019","Enterprise Zones","General Economic Development","(not specified)","Springfield School District No. 19","Property Tax","Tax Exemption","(not specified)","$982,453","$0","$982,453","Active","(none)",""
"Oregon","OR","St. Helens School District","School District","2019","Enterprise Zones","General Economic Development","ORS 285C.175","Columbia County","Property Tax","Tax Exemption","(not specified)","$254,565","$0","$254,565","Passive","(none)",""
"Oregon","OR","Sutherlin School District 130","School District","2019","Low Income Rental Housing","(not specified)","(not specified)","Douglas County","Property Tax","(not specified)","(not specified)","$120,943","$0","$120,943","Passive","(none)",""
"Oregon","OR","Sutherlin School District 130","School District","2019","Enterprise Zones","(not specified)","ORS 285C.175","Douglas County","Property Tax","(not specified)","(not specified)","$920","$0","$920","Passive","(none)",""
"Oregon","OR","Three Rivers School District","School District","2019","Enterprise Zones","General Economic Development","ORS 285.597","Jackson County; Josephine County","Property Tax","Tax Exemption","(not specified)","$1,200","$0","$1,200","Passive","(none)",""
"Oregon","OR","Tigard-Tualatin School District 23j","School District","2019","Nonprofit Low-Income Rental Housing","Affordable Housing","ORS 307.540 to 307.548","Tigard-Tualatin School District 23j","Property Tax","Tax Exemption","(not specified)","$101,000","$0","$101,000","Active","(none)",""
"Oregon","OR","Tigard-Tualatin School District 23j","School District","2019","Vertical Housing","Real estate development (residential)","ORS 307.864","Tigard-Tualatin School District 23j","Property Tax","Tax Exemption","(not specified)","$58,000","$0","$58,000","Active","(none)",""
"Oregon","OR","Tigard-Tualatin School District 23j","School District","2019","Enterprise Zones","General Economic Development","ORS 285C.175","Tigard-Tualatin School District 23j","Property Tax","Tax Exemption","(not specified)","$32,000","$0","$32,000","Active","(none)",""
"Oregon","OR","Tillamook School District 9","School District","2019","Enterprise Zones","(not specified)","ORS 285C","Tillamook County","Property Tax","(not specified)","(not specified)","$20,067","$0","$20,067","Passive","(none)",""
"Oregon","OR","Vale School District 84","School District","2019","Enterprise Zones","General Economic Development","ORS 285C.175","Vale School District No. 84","Property Tax","(not specified)","(not specified)","$190,461","$0","$190,461","Active","(none)",""
"Oregon","OR","Washington County","County","2019","Strategic Investment Program","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$28,329,000","$0","$28,329,000","Active","(none)",""
"Oregon","OR","Washington County","County","2019","Enterprise Zones","General Economic Development","ORS section 285C.175","Washington County","Property Tax","Tax Abatement","(not specified)","$1,641,000","$0","$1,641,000","Active","(none)",""
"Oregon","OR","Washington County","County","2019","Vertical Housing","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$269,000","$0","$269,000","Active","(none)",""
"Oregon","OR","Washington County","County","2019","Construction in Process in Enterprise Zone","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$130,000","$0","$130,000","Active","(none)",""
"Oregon","OR","Washington County","County","2019","Nonprofit Corporation Low Income Housing","Affordable Housing","1985 Oregon legislature","Washington County","Property Tax","Tax Abatement","(not specified)","$114,000","$0","$114,000","Active","(none)",""
"Oregon","OR","Washington County","County","2019","Housing for Low Income Rental","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$3,000","$0","$3,000","Active","(none)",""
"Oregon","OR","West Linn-Wilsonville School District 3jt","School District","2019","Nonprofit Low-Income Rental Housing","(not specified)","(not specified)","Various municipalties within school district boundaries","(not specified)","(not specified)","(not specified)","$120,838","$0","$120,838","Passive","(none)",""
