"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Carolina","SC","Spartanburg County","County","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","Chapter 44 of Title 12 of S.C. Code of Laws","Spartanburg County","Property Tax","Tax Abatement","Yes","$13,921,083","$0","$13,921,083","Active","(none)","https://www.spartanburgcounty.org/183/Finance"
"South Carolina","SC","Spartanburg County School District 1","School district","2017","FILOT/SSRC/Infrastructure Program","General Economic Development","(not specified)","Spartanburg County SC","Property Tax","(not specified)","(not specified)","$69,075","$0","$69,075","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 2","School district","2017","Debt Service Fund Reduction from FILOT/Special Source Rev Credit","General Economic Development","(not specified)","Spartanburg County SC","Property Tax","(not specified)","(not specified)","$179,874","$0","$179,874","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 2","School district","2017","General Fund Reduction from FILOT/Special Source Rev Credit","General Economic Development","(not specified)","Spartanburg County SC","Property Tax","(not specified)","(not specified)","$578,835","$0","$578,835","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 2","School district","2017","FILOT","General Economic Development","(not specified)","Spartanburg County SC","Property Tax","(not specified)","(not specified)","$758,709","$0","$758,709","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 3","School district","2017","Tax Abatement","General Economic Development","(not specified)","Spartanburg County SC","Property Tax","(not specified)","(not specified)","$1,285,000","$0","$1,285,000","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 4","School district","2017","FILOT/SSRC/Infrastructure Program","General Economic Development","(not specified)","Spartanburg County SC","Property Tax","(not specified)","(not specified)","$56,082","$0","$56,082","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 5","School district","2017","FILOT/SSRC/Infrastructure Program","General Economic Development","(not specified)","Spartanburg County SC","Property Tax","(not specified)","(not specified)","$16,803,501","$0","$16,803,501","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 6","School district","2017","Debt Service Fund Reduction from FILOT/Special Source Rev Credit","General Economic Development","(not specified)","Spartanburg County SC","Property Tax","(not specified)","(not specified)","$605,456","$0","$605,456","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 6","School district","2017","General Fund Reduction from FILOT/Special Source Rev Credit","General Economic Development","(not specified)","Spartanburg County SC","Property Tax","(not specified)","(not specified)","$1,988,905","$0","$1,988,905","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 7","School district","2017","FILOT/SSRC/Infrastructure Program","General Economic Development","(not specified)","Spartanburg County SC","Property Tax","(not specified)","(not specified)","$1,410,916","$0","$1,410,916","Passive","(none)",""
"South Carolina","SC","Spartanburg County School District 7","School district","2017","FILOT/SSRC","General Economic Development","(not specified)","Spartanburg County SC","Property Tax","(not specified)","(not specified)","$2,924,812","$0","$2,924,812","Passive","(none)",""
"South Carolina","SC","Spartenburg","Municipality","2017","Tax Abatement","General Economic Development","(not specified)","Spartenburg County, SC","Property Tax","(not specified)","(not specified)","$471,000","$0","$471,000","Passive","(none)",""
"South Carolina","SC","Sumter County","County","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Sumter County","Property Tax","(not specified)","(not specified)","$3,800,000","$0","$3,800,000","Active","(none)",""
"South Carolina","SC","Sumter School District","School district","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Sumter County SC","Property Tax","(not specified)","(not specified)","$6,900,000","$0","$6,900,000","Passive","(none)",""
"South Carolina","SC","Union County School District","School district","2017","Tax Abatement","General Economic Development","(not specified)","Union County SC","Property Tax","(not specified)","(not specified)","$1,607,792","$0","$1,607,792","Passive","(none)",""
"South Carolina","SC","Walterboro","Municipality","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Walterboro","Property Tax","(not specified)","(not specified)","$14,697","$0","$14,697","Active","(none)",""
"South Carolina","SC","Walterboro","Municipality","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Walterboro","Property Tax","(not specified)","(not specified)","$14,697","$0","$14,697","Active","(none)",""
"South Carolina","SC","York County","County","2017","Tax Abatements","General Economic Development","(not specified)","York County","Property Tax","(not specified)","(not specified)","$3,629,071","$0","$3,629,071","Active","(none)",""
"South Carolina","SC","York School District 1","School district","2017","Tax Abatement","General Economic Development","(not specified)","York County SC","Property Tax","(not specified)","(not specified)","$161,066","$0","$161,066","Passive","(none)",""
